owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T00:00:00Z,29.4412,-92.0613,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T01:00:00Z,29.4412,-92.0613,24.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T02:00:00Z,29.4412,-92.0613,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T03:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T04:00:00Z,29.4412,-92.0613,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T05:00:00Z,29.4412,-92.0613,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T06:00:00Z,29.4412,-92.0613,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T07:00:00Z,29.4412,-92.0613,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T08:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T09:00:00Z,29.4412,-92.0613,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T10:00:00Z,29.4412,-92.0613,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T11:00:00Z,29.4412,-92.0613,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T12:00:00Z,29.4412,-92.0613,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T13:00:00Z,29.4412,-92.0613,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T14:00:00Z,29.4412,-92.0613,25.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T15:00:00Z,29.4412,-92.0613,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T16:00:00Z,29.4412,-92.0613,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T17:00:00Z,29.4412,-92.0613,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T18:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T19:00:00Z,29.4412,-92.0613,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T20:00:00Z,29.4412,-92.0613,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T21:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T22:00:00Z,29.4412,-92.0613,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-01T23:00:00Z,29.4412,-92.0613,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T00:00:00Z,29.4412,-92.0613,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T01:00:00Z,29.4412,-92.0613,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T02:00:00Z,29.4412,-92.0613,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T03:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T04:00:00Z,29.4412,-92.0613,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T05:00:00Z,29.4412,-92.0613,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T06:00:00Z,29.4412,-92.0613,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T07:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T08:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T09:00:00Z,29.4412,-92.0613,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T10:00:00Z,29.4412,-92.0613,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T11:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T12:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T13:00:00Z,29.4412,-92.0613,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T14:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T15:00:00Z,29.4412,-92.0613,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T16:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T17:00:00Z,29.4412,-92.0613,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T18:00:00Z,29.4412,-92.0613,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T19:00:00Z,29.4412,-92.0613,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T20:00:00Z,29.4412,-92.0613,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-02T21:00:00Z,29.4412,-92.0613,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-03T09:00:00Z,29.4412,-92.0613,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T13:00:00Z,29.4412,-92.0613,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T14:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T15:00:00Z,29.4412,-92.0613,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T16:00:00Z,29.4412,-92.0613,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T17:00:00Z,29.4412,-92.0613,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T18:00:00Z,29.4412,-92.0613,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T19:00:00Z,29.4412,-92.0613,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T20:00:00Z,29.4412,-92.0613,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T21:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T22:00:00Z,29.4412,-92.0613,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-04T23:00:00Z,29.4412,-92.0613,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T00:00:00Z,29.4412,-92.0613,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T01:00:00Z,29.4412,-92.0613,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T02:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T03:00:00Z,29.4412,-92.0613,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T04:00:00Z,29.4412,-92.0613,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T05:00:00Z,29.4412,-92.0613,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T06:00:00Z,29.4412,-92.0613,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T07:00:00Z,29.4412,-92.0613,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T08:00:00Z,29.4412,-92.0613,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T09:00:00Z,29.4412,-92.0613,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T10:00:00Z,29.4412,-92.0613,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T11:00:00Z,29.4412,-92.0613,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T12:00:00Z,29.4412,-92.0613,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T13:00:00Z,29.4412,-92.0613,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T14:00:00Z,29.4412,-92.0613,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T15:00:00Z,29.4412,-92.0613,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T16:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T17:00:00Z,29.4412,-92.0613,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T18:00:00Z,29.4412,-92.0613,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T19:00:00Z,29.4412,-92.0613,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T20:00:00Z,29.4412,-92.0613,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T21:00:00Z,29.4412,-92.0613,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T22:00:00Z,29.4412,-92.0613,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-05T23:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T00:00:00Z,29.4412,-92.0613,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T01:00:00Z,29.4412,-92.0613,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T02:00:00Z,29.4412,-92.0613,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T03:00:00Z,29.4412,-92.0613,23.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T04:00:00Z,29.4412,-92.0613,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T05:00:00Z,29.4412,-92.0613,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T06:00:00Z,29.4412,-92.0613,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T07:00:00Z,29.4412,-92.0613,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T08:00:00Z,29.4412,-92.0613,21.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T09:00:00Z,29.4412,-92.0613,21.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T10:00:00Z,29.4412,-92.0613,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T11:00:00Z,29.4412,-92.0613,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T12:00:00Z,29.4412,-92.0613,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T13:00:00Z,29.4412,-92.0613,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T14:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T15:00:00Z,29.4412,-92.0613,21.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T16:00:00Z,29.4412,-92.0613,21.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T17:00:00Z,29.4412,-92.0613,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T18:00:00Z,29.4412,-92.0613,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T19:00:00Z,29.4412,-92.0613,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T20:00:00Z,29.4412,-92.0613,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T21:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T22:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-06T23:00:00Z,29.4412,-92.0613,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T00:00:00Z,29.4412,-92.0613,22.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T01:00:00Z,29.4412,-92.0613,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T02:00:00Z,29.4412,-92.0613,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T03:00:00Z,29.4412,-92.0613,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T04:00:00Z,29.4412,-92.0613,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T05:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T06:00:00Z,29.4412,-92.0613,22.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T07:00:00Z,29.4412,-92.0613,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T08:00:00Z,29.4412,-92.0613,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T09:00:00Z,29.4412,-92.0613,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T10:00:00Z,29.4412,-92.0613,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T11:00:00Z,29.4412,-92.0613,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T12:00:00Z,29.4412,-92.0613,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T13:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T14:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T15:00:00Z,29.4412,-92.0613,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T16:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T17:00:00Z,29.4412,-92.0613,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T18:00:00Z,29.4412,-92.0613,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T19:00:00Z,29.4412,-92.0613,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T20:00:00Z,29.4412,-92.0613,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T21:00:00Z,29.4412,-92.0613,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T22:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-07T23:00:00Z,29.4412,-92.0613,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T00:00:00Z,29.4412,-92.0613,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T01:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T02:00:00Z,29.4412,-92.0613,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T03:00:00Z,29.4412,-92.0613,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T04:00:00Z,29.4412,-92.0613,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T05:00:00Z,29.4412,-92.0613,23.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T06:00:00Z,29.4412,-92.0613,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T07:00:00Z,29.4412,-92.0613,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T08:00:00Z,29.4412,-92.0613,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T09:00:00Z,29.4412,-92.0613,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T10:00:00Z,29.4412,-92.0613,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T11:00:00Z,29.4412,-92.0613,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T12:00:00Z,29.4412,-92.0613,23.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T13:00:00Z,29.4412,-92.0613,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T14:00:00Z,29.4412,-92.0613,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T15:00:00Z,29.4412,-92.0613,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T16:00:00Z,29.4412,-92.0613,23.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T17:00:00Z,29.4412,-92.0613,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T18:00:00Z,29.4412,-92.0613,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T19:00:00Z,29.4412,-92.0613,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T20:00:00Z,29.4412,-92.0613,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T21:00:00Z,29.4412,-92.0613,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T22:00:00Z,29.4412,-92.0613,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-08T23:00:00Z,29.4412,-92.0613,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T00:00:00Z,29.4412,-92.0613,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T01:00:00Z,29.4412,-92.0613,23.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T02:00:00Z,29.4412,-92.0613,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T03:00:00Z,29.4412,-92.0613,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T04:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T05:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T06:00:00Z,29.4412,-92.0613,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T07:00:00Z,29.4412,-92.0613,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T08:00:00Z,29.4412,-92.0613,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T09:00:00Z,29.4412,-92.0613,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T10:00:00Z,29.4412,-92.0613,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T11:00:00Z,29.4412,-92.0613,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T12:00:00Z,29.4412,-92.0613,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T13:00:00Z,29.4412,-92.0613,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T14:00:00Z,29.4412,-92.0613,25.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T15:00:00Z,29.4412,-92.0613,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T16:00:00Z,29.4412,-92.0613,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T17:00:00Z,29.4412,-92.0613,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T18:00:00Z,29.4412,-92.0613,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T19:00:00Z,29.4412,-92.0613,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T20:00:00Z,29.4412,-92.0613,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T21:00:00Z,29.4412,-92.0613,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T22:00:00Z,29.4412,-92.0613,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-09T23:00:00Z,29.4412,-92.0613,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T00:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T01:00:00Z,29.4412,-92.0613,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T02:00:00Z,29.4412,-92.0613,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T03:00:00Z,29.4412,-92.0613,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T04:00:00Z,29.4412,-92.0613,26.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T05:00:00Z,29.4412,-92.0613,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T06:00:00Z,29.4412,-92.0613,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T07:00:00Z,29.4412,-92.0613,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T08:00:00Z,29.4412,-92.0613,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T09:00:00Z,29.4412,-92.0613,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T10:00:00Z,29.4412,-92.0613,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T11:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T12:00:00Z,29.4412,-92.0613,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T13:00:00Z,29.4412,-92.0613,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T14:00:00Z,29.4412,-92.0613,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T15:00:00Z,29.4412,-92.0613,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T16:00:00Z,29.4412,-92.0613,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T17:00:00Z,29.4412,-92.0613,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T18:00:00Z,29.4412,-92.0613,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T19:00:00Z,29.4412,-92.0613,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T20:00:00Z,29.4412,-92.0613,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T21:00:00Z,29.4412,-92.0613,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T22:00:00Z,29.4412,-92.0613,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-10T23:00:00Z,29.4412,-92.0613,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T00:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T01:00:00Z,29.4412,-92.0613,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T02:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T03:00:00Z,29.4412,-92.0613,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T04:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T05:00:00Z,29.4412,-92.0613,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T06:00:00Z,29.4412,-92.0613,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T07:00:00Z,29.4412,-92.0613,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T08:00:00Z,29.4412,-92.0613,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T09:00:00Z,29.4412,-92.0613,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T10:00:00Z,29.4412,-92.0613,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T11:00:00Z,29.4412,-92.0613,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T12:00:00Z,29.4412,-92.0613,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T13:00:00Z,29.4412,-92.0613,24.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T14:00:00Z,29.4412,-92.0613,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T15:00:00Z,29.4412,-92.0613,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T16:00:00Z,29.4412,-92.0613,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T17:00:00Z,29.4412,-92.0613,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T18:00:00Z,29.4412,-92.0613,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T19:00:00Z,29.4412,-92.0613,24.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T20:00:00Z,29.4412,-92.0613,24.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T21:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T22:00:00Z,29.4412,-92.0613,24.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-11T23:00:00Z,29.4412,-92.0613,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T00:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T01:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T02:00:00Z,29.4412,-92.0613,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T03:00:00Z,29.4412,-92.0613,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T04:00:00Z,29.4412,-92.0613,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T05:00:00Z,29.4412,-92.0613,24.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T06:00:00Z,29.4412,-92.0613,24.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T07:00:00Z,29.4412,-92.0613,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T08:00:00Z,29.4412,-92.0613,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T09:00:00Z,29.4412,-92.0613,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T10:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T11:00:00Z,29.4412,-92.0613,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T12:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T13:00:00Z,29.4412,-92.0613,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T14:00:00Z,29.4412,-92.0613,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T15:00:00Z,29.4412,-92.0613,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T16:00:00Z,29.4412,-92.0613,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T17:00:00Z,29.4412,-92.0613,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T18:00:00Z,29.4412,-92.0613,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T19:00:00Z,29.4412,-92.0613,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T20:00:00Z,29.4412,-92.0613,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T21:00:00Z,29.4412,-92.0613,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T22:00:00Z,29.4412,-92.0613,28.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-12T23:00:00Z,29.4412,-92.0613,28.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T00:00:00Z,29.4412,-92.0613,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T01:00:00Z,29.4412,-92.0613,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T02:00:00Z,29.4412,-92.0613,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T03:00:00Z,29.4412,-92.0613,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T04:00:00Z,29.4412,-92.0613,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T05:00:00Z,29.4412,-92.0613,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T06:00:00Z,29.4412,-92.0613,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T07:00:00Z,29.4412,-92.0613,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T08:00:00Z,29.4412,-92.0613,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T09:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T10:00:00Z,29.4412,-92.0613,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T11:00:00Z,29.4412,-92.0613,25.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T12:00:00Z,29.4412,-92.0613,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T13:00:00Z,29.4412,-92.0613,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T14:00:00Z,29.4412,-92.0613,24.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T15:00:00Z,29.4412,-92.0613,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T16:00:00Z,29.4412,-92.0613,25.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T17:00:00Z,29.4412,-92.0613,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-05-13T18:00:00Z,29.4412,-92.0613,27.15,11111222 