owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:18:00Z,28.4460,-96.3961,3.824,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:18:00Z,28.4460,-96.3961,3.836,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:18:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:18:00Z,28.4460,-96.3961,3.791,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:24:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:24:00Z,28.4460,-96.3961,3.869,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:42:00Z,28.4460,-96.3961,3.905,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:36:00Z,28.4460,-96.3961,3.91,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:48:00Z,28.4460,-96.3961,3.94,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:30:00Z,28.4460,-96.3961,3.958,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:24:00Z,28.4460,-96.3961,3.977,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:42:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:42:00Z,28.4460,-96.3961,3.965,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:24:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:36:00Z,28.4460,-96.3961,3.973,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:42:00Z,28.4460,-96.3961,3.927,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:24:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:30:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:24:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T21:36:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T22:36:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-01T23:42:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T00:30:00Z,28.4460,-96.3961,3.883,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T01:24:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T02:24:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T03:42:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T04:36:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T05:36:00Z,28.4460,-96.3961,3.863,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T06:24:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T07:30:00Z,28.4460,-96.3961,3.863,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T08:42:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T09:24:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T10:30:00Z,28.4460,-96.3961,3.941,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T11:42:00Z,28.4460,-96.3961,3.954,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T12:24:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T13:36:00Z,28.4460,-96.3961,3.942,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T14:30:00Z,28.4460,-96.3961,4.003,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T15:30:00Z,28.4460,-96.3961,3.97,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T16:36:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T17:30:00Z,28.4460,-96.3961,3.964,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T18:48:00Z,28.4460,-96.3961,3.968,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T19:36:00Z,28.4460,-96.3961,3.943,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T20:24:00Z,28.4460,-96.3961,3.92,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T21:36:00Z,28.4460,-96.3961,3.905,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T22:24:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-02T23:36:00Z,28.4460,-96.3961,3.828,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T00:30:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T01:24:00Z,28.4460,-96.3961,3.811,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T02:36:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T03:24:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T04:42:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T05:30:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T06:42:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T07:48:00Z,28.4460,-96.3961,3.868,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T08:24:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T09:30:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T10:42:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T11:42:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T12:30:00Z,28.4460,-96.3961,3.971,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T13:30:00Z,28.4460,-96.3961,3.98,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T14:36:00Z,28.4460,-96.3961,3.984,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T15:36:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T16:36:00Z,28.4460,-96.3961,3.959,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T17:24:00Z,28.4460,-96.3961,3.98,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T18:18:00Z,28.4460,-96.3961,3.962,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T19:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T20:18:00Z,28.4460,-96.3961,3.914,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T21:18:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T22:18:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-03T23:18:00Z,28.4460,-96.3961,3.846,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T00:18:00Z,28.4460,-96.3961,3.821,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T01:18:00Z,28.4460,-96.3961,3.802,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T02:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T03:18:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T04:18:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T05:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T06:18:00Z,28.4460,-96.3961,3.778,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T07:18:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T08:18:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T09:18:00Z,28.4460,-96.3961,3.819,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T10:18:00Z,28.4460,-96.3961,3.895,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T11:18:00Z,28.4460,-96.3961,3.917,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T12:18:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T13:18:00Z,28.4460,-96.3961,3.986,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T14:18:00Z,28.4460,-96.3961,4.003,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T15:18:00Z,28.4460,-96.3961,4.009,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T16:18:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T17:18:00Z,28.4460,-96.3961,3.996,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T18:18:00Z,28.4460,-96.3961,3.985,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T19:18:00Z,28.4460,-96.3961,3.976,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T20:18:00Z,28.4460,-96.3961,3.95,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T21:18:00Z,28.4460,-96.3961,3.933,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T22:18:00Z,28.4460,-96.3961,3.888,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-04T23:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T00:18:00Z,28.4460,-96.3961,3.854,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T01:18:00Z,28.4460,-96.3961,3.839,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T02:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T03:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T04:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T05:18:00Z,28.4460,-96.3961,3.775,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T06:24:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T07:18:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T08:18:00Z,28.4460,-96.3961,3.822,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T09:18:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T10:18:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T11:18:00Z,28.4460,-96.3961,3.932,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T12:18:00Z,28.4460,-96.3961,3.949,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T13:18:00Z,28.4460,-96.3961,3.993,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T14:18:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T15:18:00Z,28.4460,-96.3961,4.011,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T16:18:00Z,28.4460,-96.3961,3.99,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T17:18:00Z,28.4460,-96.3961,3.994,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T18:18:00Z,28.4460,-96.3961,4.001,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T19:18:00Z,28.4460,-96.3961,4.005,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T20:18:00Z,28.4460,-96.3961,3.988,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T21:18:00Z,28.4460,-96.3961,3.947,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T22:18:00Z,28.4460,-96.3961,3.959,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-05T23:18:00Z,28.4460,-96.3961,3.926,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T00:18:00Z,28.4460,-96.3961,3.913,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T01:18:00Z,28.4460,-96.3961,3.866,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T02:18:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T03:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T04:18:00Z,28.4460,-96.3961,3.78,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T05:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T06:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T07:18:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T08:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T09:18:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T10:18:00Z,28.4460,-96.3961,3.873,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T11:18:00Z,28.4460,-96.3961,3.908,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T12:18:00Z,28.4460,-96.3961,3.953,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T13:18:00Z,28.4460,-96.3961,3.974,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T14:18:00Z,28.4460,-96.3961,3.997,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T15:18:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T16:18:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T17:18:00Z,28.4460,-96.3961,4.022,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T18:18:00Z,28.4460,-96.3961,4.04,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T19:18:00Z,28.4460,-96.3961,4.021,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T21:06:00Z,28.4460,-96.3961,3.998,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T22:18:00Z,28.4460,-96.3961,3.981,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-06T23:24:00Z,28.4460,-96.3961,3.951,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T00:18:00Z,28.4460,-96.3961,3.922,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T01:18:00Z,28.4460,-96.3961,3.891,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T02:18:00Z,28.4460,-96.3961,3.859,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T03:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T04:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T05:18:00Z,28.4460,-96.3961,3.773,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T06:18:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T07:18:00Z,28.4460,-96.3961,3.757,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T08:18:00Z,28.4460,-96.3961,3.764,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T09:18:00Z,28.4460,-96.3961,3.794,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T10:18:00Z,28.4460,-96.3961,3.818,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T11:18:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T12:18:00Z,28.4460,-96.3961,3.896,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T13:18:00Z,28.4460,-96.3961,3.934,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T14:18:00Z,28.4460,-96.3961,3.959,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T15:18:00Z,28.4460,-96.3961,3.988,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T16:18:00Z,28.4460,-96.3961,4.01,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T17:18:00Z,28.4460,-96.3961,4.014,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T18:18:00Z,28.4460,-96.3961,4.02,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T19:18:00Z,28.4460,-96.3961,4.006,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T20:18:00Z,28.4460,-96.3961,4.001,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T21:24:00Z,28.4460,-96.3961,4.044,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T22:18:00Z,28.4460,-96.3961,3.963,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-07T23:18:00Z,28.4460,-96.3961,3.96,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T00:18:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T01:18:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T02:18:00Z,28.4460,-96.3961,3.874,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T03:18:00Z,28.4460,-96.3961,3.841,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T04:24:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T05:18:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T06:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T07:18:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T08:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T09:18:00Z,28.4460,-96.3961,3.765,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T10:18:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T11:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T12:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T13:18:00Z,28.4460,-96.3961,3.936,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T14:18:00Z,28.4460,-96.3961,3.961,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T15:36:00Z,28.4460,-96.3961,3.986,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T16:18:00Z,28.4460,-96.3961,3.999,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T17:18:00Z,28.4460,-96.3961,4.022,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T18:18:00Z,28.4460,-96.3961,4.028,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T19:18:00Z,28.4460,-96.3961,4.021,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T20:18:00Z,28.4460,-96.3961,4.017,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T21:18:00Z,28.4460,-96.3961,4.014,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T22:18:00Z,28.4460,-96.3961,4.018,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-08T23:18:00Z,28.4460,-96.3961,4.013,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T00:18:00Z,28.4460,-96.3961,3.994,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T01:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T02:18:00Z,28.4460,-96.3961,3.946,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T03:18:00Z,28.4460,-96.3961,3.916,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T04:18:00Z,28.4460,-96.3961,3.906,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T05:18:00Z,28.4460,-96.3961,3.879,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T06:24:00Z,28.4460,-96.3961,3.844,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T07:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T08:18:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T09:18:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T10:18:00Z,28.4460,-96.3961,3.857,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T11:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T12:18:00Z,28.4460,-96.3961,3.904,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T13:18:00Z,28.4460,-96.3961,3.941,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T14:18:00Z,28.4460,-96.3961,3.98,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T15:18:00Z,28.4460,-96.3961,4.012,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T16:18:00Z,28.4460,-96.3961,4.042,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T17:18:00Z,28.4460,-96.3961,4.05,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T18:18:00Z,28.4460,-96.3961,4.075,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T19:18:00Z,28.4460,-96.3961,4.081,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T20:18:00Z,28.4460,-96.3961,4.077,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T21:18:00Z,28.4460,-96.3961,4.086,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T22:18:00Z,28.4460,-96.3961,4.095,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-09T23:18:00Z,28.4460,-96.3961,4.053,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T00:18:00Z,28.4460,-96.3961,4.054,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T01:18:00Z,28.4460,-96.3961,4.04,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T02:18:00Z,28.4460,-96.3961,4.025,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T03:18:00Z,28.4460,-96.3961,3.992,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T04:18:00Z,28.4460,-96.3961,3.976,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T05:18:00Z,28.4460,-96.3961,3.956,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T06:18:00Z,28.4460,-96.3961,3.931,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T07:18:00Z,28.4460,-96.3961,3.918,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T08:18:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T09:18:00Z,28.4460,-96.3961,3.888,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T10:18:00Z,28.4460,-96.3961,3.883,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T11:18:00Z,28.4460,-96.3961,3.897,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T12:18:00Z,28.4460,-96.3961,3.923,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T13:18:00Z,28.4460,-96.3961,3.949,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T14:18:00Z,28.4460,-96.3961,3.974,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T15:18:00Z,28.4460,-96.3961,3.986,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T16:18:00Z,28.4460,-96.3961,3.999,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T17:18:00Z,28.4460,-96.3961,4.011,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T18:18:00Z,28.4460,-96.3961,4.011,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T19:18:00Z,28.4460,-96.3961,4.012,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T20:18:00Z,28.4460,-96.3961,3.999,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T21:18:00Z,28.4460,-96.3961,3.982,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T22:18:00Z,28.4460,-96.3961,3.972,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-10T23:18:00Z,28.4460,-96.3961,3.97,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T00:18:00Z,28.4460,-96.3961,3.944,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T01:18:00Z,28.4460,-96.3961,3.932,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T02:18:00Z,28.4460,-96.3961,3.926,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T03:18:00Z,28.4460,-96.3961,3.907,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T04:18:00Z,28.4460,-96.3961,3.887,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T05:18:00Z,28.4460,-96.3961,3.863,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T06:18:00Z,28.4460,-96.3961,3.847,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T07:18:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T08:18:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T09:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T10:18:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T11:24:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T12:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T13:18:00Z,28.4460,-96.3961,3.815,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T14:18:00Z,28.4460,-96.3961,3.832,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T15:18:00Z,28.4460,-96.3961,3.852,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T16:18:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T17:18:00Z,28.4460,-96.3961,3.867,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T18:18:00Z,28.4460,-96.3961,3.878,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T19:18:00Z,28.4460,-96.3961,3.88,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T20:18:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T21:18:00Z,28.4460,-96.3961,3.864,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T22:18:00Z,28.4460,-96.3961,3.856,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-11T23:18:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T00:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T01:18:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T02:18:00Z,28.4460,-96.3961,3.818,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T03:18:00Z,28.4460,-96.3961,3.807,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T04:18:00Z,28.4460,-96.3961,3.8,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T05:18:00Z,28.4460,-96.3961,3.799,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T06:18:00Z,28.4460,-96.3961,3.798,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T07:18:00Z,28.4460,-96.3961,3.792,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T08:18:00Z,28.4460,-96.3961,3.782,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T09:18:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T10:18:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T11:18:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T12:18:00Z,28.4460,-96.3961,3.834,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T13:18:00Z,28.4460,-96.3961,3.831,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T14:18:00Z,28.4460,-96.3961,3.84,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T15:18:00Z,28.4460,-96.3961,3.851,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T16:18:00Z,28.4460,-96.3961,3.852,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T17:12:00Z,28.4460,-96.3961,3.862,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T18:18:00Z,28.4460,-96.3961,3.877,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T19:18:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T20:18:00Z,28.4460,-96.3961,3.855,1111122 
TCOON,ioos:station:TCOON:057:1,2016-06-12T21:18:00Z,28.4460,-96.3961,3.838,1111122 