owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-09-01T00:00:00Z,30.3085,-88.1395,2.648,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T00:30:00Z,30.3085,-88.1395,2.641,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T01:00:00Z,30.3085,-88.1395,2.677,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T01:30:00Z,30.3085,-88.1395,2.677,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T02:00:00Z,30.3085,-88.1395,2.684,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T02:30:00Z,30.3085,-88.1395,2.669,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T03:00:00Z,30.3085,-88.1395,2.706,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T03:30:00Z,30.3085,-88.1395,2.778,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T04:00:00Z,30.3085,-88.1395,2.803,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T04:30:00Z,30.3085,-88.1395,2.848,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T05:00:00Z,30.3085,-88.1395,2.847,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T05:30:00Z,30.3085,-88.1395,2.874,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T06:00:00Z,30.3085,-88.1395,2.937,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T06:30:00Z,30.3085,-88.1395,3.009,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T07:00:00Z,30.3085,-88.1395,3.075,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T07:30:00Z,30.3085,-88.1395,3.082,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T08:00:00Z,30.3085,-88.1395,3.136,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T08:30:00Z,30.3085,-88.1395,3.196,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T09:00:00Z,30.3085,-88.1395,3.191,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T09:30:00Z,30.3085,-88.1395,3.219,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T10:00:00Z,30.3085,-88.1395,3.241,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T10:30:00Z,30.3085,-88.1395,3.262,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T11:00:00Z,30.3085,-88.1395,3.238,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T11:30:00Z,30.3085,-88.1395,3.319,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T12:00:00Z,30.3085,-88.1395,3.425,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T12:30:00Z,30.3085,-88.1395,3.433,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T13:00:00Z,30.3085,-88.1395,3.497,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T13:30:00Z,30.3085,-88.1395,3.64,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T14:00:00Z,30.3085,-88.1395,3.638,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T14:30:00Z,30.3085,-88.1395,3.621,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T15:00:00Z,30.3085,-88.1395,3.603,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T15:30:00Z,30.3085,-88.1395,3.642,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T16:00:00Z,30.3085,-88.1395,3.615,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T16:30:00Z,30.3085,-88.1395,3.532,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T17:00:00Z,30.3085,-88.1395,3.547,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T17:30:00Z,30.3085,-88.1395,3.578,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T18:00:00Z,30.3085,-88.1395,3.409,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T18:30:00Z,30.3085,-88.1395,3.417,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T19:00:00Z,30.3085,-88.1395,3.471,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T19:30:00Z,30.3085,-88.1395,3.406,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T20:00:00Z,30.3085,-88.1395,3.431,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T20:30:00Z,30.3085,-88.1395,3.446,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T21:00:00Z,30.3085,-88.1395,3.365,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T21:30:00Z,30.3085,-88.1395,3.277,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T22:00:00Z,30.3085,-88.1395,3.214,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T22:30:00Z,30.3085,-88.1395,3.231,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T23:00:00Z,30.3085,-88.1395,3.192,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-01T23:30:00Z,30.3085,-88.1395,3.147,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T00:00:00Z,30.3085,-88.1395,3.106,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T00:30:00Z,30.3085,-88.1395,3.139,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T01:00:00Z,30.3085,-88.1395,3.184,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T01:30:00Z,30.3085,-88.1395,3.231,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T02:00:00Z,30.3085,-88.1395,3.185,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T02:30:00Z,30.3085,-88.1395,3.235,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T03:00:00Z,30.3085,-88.1395,3.224,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T03:30:00Z,30.3085,-88.1395,3.214,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T04:00:00Z,30.3085,-88.1395,3.207,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T04:30:00Z,30.3085,-88.1395,3.2,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T05:00:00Z,30.3085,-88.1395,3.202,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T05:30:00Z,30.3085,-88.1395,3.198,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T06:00:00Z,30.3085,-88.1395,3.185,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T06:30:00Z,30.3085,-88.1395,3.176,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T07:00:00Z,30.3085,-88.1395,3.162,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T07:30:00Z,30.3085,-88.1395,3.149,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T08:00:00Z,30.3085,-88.1395,3.146,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T08:30:00Z,30.3085,-88.1395,3.117,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T09:00:00Z,30.3085,-88.1395,3.085,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T09:30:00Z,30.3085,-88.1395,3.049,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T10:00:00Z,30.3085,-88.1395,3.017,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T10:30:00Z,30.3085,-88.1395,2.99,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T11:00:00Z,30.3085,-88.1395,2.956,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T11:30:00Z,30.3085,-88.1395,2.919,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T12:00:00Z,30.3085,-88.1395,2.902,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T12:30:00Z,30.3085,-88.1395,2.876,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T13:00:00Z,30.3085,-88.1395,2.853,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T13:30:00Z,30.3085,-88.1395,2.839,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T14:00:00Z,30.3085,-88.1395,2.832,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T14:30:00Z,30.3085,-88.1395,2.827,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T15:00:00Z,30.3085,-88.1395,2.817,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T15:30:00Z,30.3085,-88.1395,2.816,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T16:00:00Z,30.3085,-88.1395,2.809,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T16:30:00Z,30.3085,-88.1395,2.797,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T17:00:00Z,30.3085,-88.1395,2.762,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T17:30:00Z,30.3085,-88.1395,2.745,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T18:00:00Z,30.3085,-88.1395,2.729,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T18:30:00Z,30.3085,-88.1395,2.69,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T19:00:00Z,30.3085,-88.1395,2.666,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T19:30:00Z,30.3085,-88.1395,2.695,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T20:00:00Z,30.3085,-88.1395,2.711,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T20:30:00Z,30.3085,-88.1395,2.724,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T21:00:00Z,30.3085,-88.1395,2.727,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T21:30:00Z,30.3085,-88.1395,2.719,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T22:00:00Z,30.3085,-88.1395,2.711,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T22:30:00Z,30.3085,-88.1395,2.714,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T23:00:00Z,30.3085,-88.1395,2.716,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-02T23:30:00Z,30.3085,-88.1395,2.707,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T00:00:00Z,30.3085,-88.1395,2.708,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T00:30:00Z,30.3085,-88.1395,2.708,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T01:00:00Z,30.3085,-88.1395,2.727,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T01:30:00Z,30.3085,-88.1395,2.749,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T02:00:00Z,30.3085,-88.1395,2.788,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T02:30:00Z,30.3085,-88.1395,2.805,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T03:00:00Z,30.3085,-88.1395,2.819,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T03:30:00Z,30.3085,-88.1395,2.836,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T04:00:00Z,30.3085,-88.1395,2.865,7.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T04:30:00Z,30.3085,-88.1395,2.87,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T05:00:00Z,30.3085,-88.1395,2.882,7.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T05:30:00Z,30.3085,-88.1395,2.889,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T06:00:00Z,30.3085,-88.1395,2.876,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T06:30:00Z,30.3085,-88.1395,2.875,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T07:00:00Z,30.3085,-88.1395,2.861,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T07:30:00Z,30.3085,-88.1395,2.869,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T08:00:00Z,30.3085,-88.1395,2.867,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T08:30:00Z,30.3085,-88.1395,2.862,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T09:00:00Z,30.3085,-88.1395,2.861,7.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T09:30:00Z,30.3085,-88.1395,2.843,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T10:00:00Z,30.3085,-88.1395,2.808,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T10:30:00Z,30.3085,-88.1395,2.79,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T11:00:00Z,30.3085,-88.1395,2.765,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T11:30:00Z,30.3085,-88.1395,2.743,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T12:00:00Z,30.3085,-88.1395,2.711,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T12:30:00Z,30.3085,-88.1395,2.683,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T13:00:00Z,30.3085,-88.1395,2.676,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T13:30:00Z,30.3085,-88.1395,2.683,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T14:00:00Z,30.3085,-88.1395,2.662,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T14:30:00Z,30.3085,-88.1395,2.664,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T15:00:00Z,30.3085,-88.1395,2.671,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T15:30:00Z,30.3085,-88.1395,2.671,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T16:00:00Z,30.3085,-88.1395,2.667,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T16:30:00Z,30.3085,-88.1395,2.646,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T17:00:00Z,30.3085,-88.1395,2.635,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T17:30:00Z,30.3085,-88.1395,2.649,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T18:00:00Z,30.3085,-88.1395,2.643,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T18:30:00Z,30.3085,-88.1395,2.65,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T19:00:00Z,30.3085,-88.1395,2.657,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T19:30:00Z,30.3085,-88.1395,2.676,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T20:00:00Z,30.3085,-88.1395,2.677,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T20:30:00Z,30.3085,-88.1395,2.675,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T21:00:00Z,30.3085,-88.1395,2.685,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T21:30:00Z,30.3085,-88.1395,2.689,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T22:00:00Z,30.3085,-88.1395,2.693,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T22:30:00Z,30.3085,-88.1395,2.701,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T23:00:00Z,30.3085,-88.1395,2.71,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-03T23:30:00Z,30.3085,-88.1395,2.731,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T00:00:00Z,30.3085,-88.1395,2.744,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T00:30:00Z,30.3085,-88.1395,2.756,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T01:00:00Z,30.3085,-88.1395,2.786,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T01:30:00Z,30.3085,-88.1395,2.808,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T02:00:00Z,30.3085,-88.1395,2.831,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T02:30:00Z,30.3085,-88.1395,2.853,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T03:00:00Z,30.3085,-88.1395,2.868,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T03:30:00Z,30.3085,-88.1395,2.896,7.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T04:00:00Z,30.3085,-88.1395,2.913,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T04:30:00Z,30.3085,-88.1395,2.921,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T05:00:00Z,30.3085,-88.1395,2.947,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T05:30:00Z,30.3085,-88.1395,2.942,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T06:00:00Z,30.3085,-88.1395,2.951,7.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T06:30:00Z,30.3085,-88.1395,2.957,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T07:00:00Z,30.3085,-88.1395,2.965,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T07:30:00Z,30.3085,-88.1395,2.955,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T08:00:00Z,30.3085,-88.1395,2.951,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T08:30:00Z,30.3085,-88.1395,2.938,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T09:00:00Z,30.3085,-88.1395,2.932,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T09:30:00Z,30.3085,-88.1395,2.912,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T10:00:00Z,30.3085,-88.1395,2.887,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T10:30:00Z,30.3085,-88.1395,2.853,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T11:00:00Z,30.3085,-88.1395,2.818,6.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T11:30:00Z,30.3085,-88.1395,2.79,6.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T12:00:00Z,30.3085,-88.1395,2.755,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T12:30:00Z,30.3085,-88.1395,2.737,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T13:00:00Z,30.3085,-88.1395,2.71,6.77,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T13:30:00Z,30.3085,-88.1395,2.68,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T14:00:00Z,30.3085,-88.1395,2.654,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T14:30:00Z,30.3085,-88.1395,2.646,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T15:00:00Z,30.3085,-88.1395,2.635,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T15:30:00Z,30.3085,-88.1395,2.618,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T16:00:00Z,30.3085,-88.1395,2.608,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T16:30:00Z,30.3085,-88.1395,2.597,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T17:00:00Z,30.3085,-88.1395,2.576,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T17:30:00Z,30.3085,-88.1395,2.561,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T18:00:00Z,30.3085,-88.1395,2.545,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T18:30:00Z,30.3085,-88.1395,2.544,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T19:00:00Z,30.3085,-88.1395,2.54,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T19:30:00Z,30.3085,-88.1395,2.535,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T20:00:00Z,30.3085,-88.1395,2.538,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T20:30:00Z,30.3085,-88.1395,2.541,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T21:00:00Z,30.3085,-88.1395,2.571,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T21:30:00Z,30.3085,-88.1395,2.58,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T22:00:00Z,30.3085,-88.1395,2.592,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T22:30:00Z,30.3085,-88.1395,2.606,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T23:00:00Z,30.3085,-88.1395,2.618,9.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-04T23:30:00Z,30.3085,-88.1395,2.62,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T00:00:00Z,30.3085,-88.1395,2.652,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T00:30:00Z,30.3085,-88.1395,2.686,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T01:00:00Z,30.3085,-88.1395,2.693,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T01:30:00Z,30.3085,-88.1395,2.698,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T02:00:00Z,30.3085,-88.1395,2.72,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T02:30:00Z,30.3085,-88.1395,2.743,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T03:00:00Z,30.3085,-88.1395,2.783,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T03:30:00Z,30.3085,-88.1395,2.811,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T04:00:00Z,30.3085,-88.1395,2.849,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T04:30:00Z,30.3085,-88.1395,2.876,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T05:00:00Z,30.3085,-88.1395,2.894,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T05:30:00Z,30.3085,-88.1395,2.919,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T06:00:00Z,30.3085,-88.1395,2.928,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T06:30:00Z,30.3085,-88.1395,2.946,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T07:00:00Z,30.3085,-88.1395,2.951,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T07:30:00Z,30.3085,-88.1395,2.953,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T08:00:00Z,30.3085,-88.1395,2.961,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T08:30:00Z,30.3085,-88.1395,2.947,5.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T09:00:00Z,30.3085,-88.1395,2.938,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T09:30:00Z,30.3085,-88.1395,2.922,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T10:00:00Z,30.3085,-88.1395,2.914,2.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T10:30:00Z,30.3085,-88.1395,2.884,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T11:00:00Z,30.3085,-88.1395,2.859,2.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T11:30:00Z,30.3085,-88.1395,2.836,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T12:00:00Z,30.3085,-88.1395,2.808,3.25,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T12:30:00Z,30.3085,-88.1395,2.784,4.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T13:00:00Z,30.3085,-88.1395,2.768,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T13:30:00Z,30.3085,-88.1395,2.737,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T14:00:00Z,30.3085,-88.1395,2.713,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T14:30:00Z,30.3085,-88.1395,2.677,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T15:00:00Z,30.3085,-88.1395,2.659,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T15:30:00Z,30.3085,-88.1395,2.63,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T16:00:00Z,30.3085,-88.1395,2.6,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T16:30:00Z,30.3085,-88.1395,2.566,6.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T17:00:00Z,30.3085,-88.1395,2.566,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T17:30:00Z,30.3085,-88.1395,2.542,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T18:00:00Z,30.3085,-88.1395,2.524,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T18:30:00Z,30.3085,-88.1395,2.522,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T19:00:00Z,30.3085,-88.1395,2.514,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T19:30:00Z,30.3085,-88.1395,2.508,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T20:00:00Z,30.3085,-88.1395,2.493,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T20:30:00Z,30.3085,-88.1395,2.487,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T21:00:00Z,30.3085,-88.1395,2.488,10.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T21:30:00Z,30.3085,-88.1395,2.499,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T22:00:00Z,30.3085,-88.1395,2.536,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T22:30:00Z,30.3085,-88.1395,2.57,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T23:00:00Z,30.3085,-88.1395,2.571,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-05T23:30:00Z,30.3085,-88.1395,2.574,11.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T00:00:00Z,30.3085,-88.1395,2.6,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T00:30:00Z,30.3085,-88.1395,2.622,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T01:00:00Z,30.3085,-88.1395,2.645,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T01:30:00Z,30.3085,-88.1395,2.672,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T02:00:00Z,30.3085,-88.1395,2.699,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T02:30:00Z,30.3085,-88.1395,2.745,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T03:00:00Z,30.3085,-88.1395,2.775,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T03:30:00Z,30.3085,-88.1395,2.8,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T04:00:00Z,30.3085,-88.1395,2.827,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T04:30:00Z,30.3085,-88.1395,2.859,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T05:00:00Z,30.3085,-88.1395,2.861,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T05:30:00Z,30.3085,-88.1395,2.88,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T06:00:00Z,30.3085,-88.1395,2.903,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T06:30:00Z,30.3085,-88.1395,2.893,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T07:00:00Z,30.3085,-88.1395,2.896,6.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T07:30:00Z,30.3085,-88.1395,2.878,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T08:00:00Z,30.3085,-88.1395,2.882,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T08:30:00Z,30.3085,-88.1395,2.899,4.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T09:00:00Z,30.3085,-88.1395,2.876,4.79,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T09:30:00Z,30.3085,-88.1395,2.863,4.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T10:00:00Z,30.3085,-88.1395,2.844,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T10:30:00Z,30.3085,-88.1395,2.823,3.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T11:00:00Z,30.3085,-88.1395,2.804,3.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T11:30:00Z,30.3085,-88.1395,2.766,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T12:00:00Z,30.3085,-88.1395,2.751,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T12:30:00Z,30.3085,-88.1395,2.729,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T13:00:00Z,30.3085,-88.1395,2.703,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T13:30:00Z,30.3085,-88.1395,2.684,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T14:00:00Z,30.3085,-88.1395,2.657,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T14:30:00Z,30.3085,-88.1395,2.635,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-09-06T15:00:00Z,30.3085,-88.1395,2.622,7.24,1111122 