owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T00:59:00Z,27.9320,-82.6475,21.48833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T01:59:00Z,27.9320,-82.6475,21.055,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T02:59:00Z,27.9320,-82.6475,20.67667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T03:59:00Z,27.9320,-82.6475,20.53833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T04:59:00Z,27.9320,-82.6475,20.45167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T05:59:00Z,27.9320,-82.6475,20.15,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T06:59:00Z,27.9320,-82.6475,20.13333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T07:59:00Z,27.9320,-82.6475,20.33833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T08:59:00Z,27.9320,-82.6475,20.315,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T09:59:00Z,27.9320,-82.6475,20.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T10:59:00Z,27.9320,-82.6475,20.64,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T11:59:00Z,27.9320,-82.6475,20.845,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T12:59:00Z,27.9320,-82.6475,20.86,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T13:59:00Z,27.9320,-82.6475,21.51333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T14:59:00Z,27.9320,-82.6475,22.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T15:59:00Z,27.9320,-82.6475,22.95833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T16:59:00Z,27.9320,-82.6475,23.36333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T17:59:00Z,27.9320,-82.6475,23.63833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T18:59:00Z,27.9320,-82.6475,23.89667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T19:59:00Z,27.9320,-82.6475,23.46333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T20:59:00Z,27.9320,-82.6475,23.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T21:59:00Z,27.9320,-82.6475,23.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T22:59:00Z,27.9320,-82.6475,22.87667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-01T23:59:00Z,27.9320,-82.6475,22.34167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T00:59:00Z,27.9320,-82.6475,21.575,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T01:59:00Z,27.9320,-82.6475,21.14667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T02:59:00Z,27.9320,-82.6475,20.91333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T03:59:00Z,27.9320,-82.6475,20.68667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T04:59:00Z,27.9320,-82.6475,20.41666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T05:59:00Z,27.9320,-82.6475,20.06833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T06:59:00Z,27.9320,-82.6475,19.89166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T07:59:00Z,27.9320,-82.6475,19.75833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T08:59:00Z,27.9320,-82.6475,19.915,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T09:59:00Z,27.9320,-82.6475,19.93333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T10:59:00Z,27.9320,-82.6475,20.08667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T11:59:00Z,27.9320,-82.6475,19.79833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T12:59:00Z,27.9320,-82.6475,19.76,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T13:59:00Z,27.9320,-82.6475,19.93333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T14:59:00Z,27.9320,-82.6475,20.44666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T15:59:00Z,27.9320,-82.6475,22.28,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T16:59:00Z,27.9320,-82.6475,22.395,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T17:59:00Z,27.9320,-82.6475,23.29,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T18:59:00Z,27.9320,-82.6475,25.125,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T19:59:00Z,27.9320,-82.6475,24.825,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T20:59:00Z,27.9320,-82.6475,24.69333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T21:59:00Z,27.9320,-82.6475,23.54,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T22:59:00Z,27.9320,-82.6475,23.22667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-02T23:59:00Z,27.9320,-82.6475,22.625,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T00:59:00Z,27.9320,-82.6475,21.93833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T01:59:00Z,27.9320,-82.6475,21.30667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T02:59:00Z,27.9320,-82.6475,21.18,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T03:59:00Z,27.9320,-82.6475,21.40167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T04:59:00Z,27.9320,-82.6475,20.87833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T05:59:00Z,27.9320,-82.6475,20.405,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T06:59:00Z,27.9320,-82.6475,20.39166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T07:59:00Z,27.9320,-82.6475,20.96667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T08:59:00Z,27.9320,-82.6475,20.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T09:59:00Z,27.9320,-82.6475,20.69333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T10:59:00Z,27.9320,-82.6475,20.55833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T11:59:00Z,27.9320,-82.6475,20.45333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T12:59:00Z,27.9320,-82.6475,20.86833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T13:59:00Z,27.9320,-82.6475,21.44333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T14:59:00Z,27.9320,-82.6475,22.34667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T15:59:00Z,27.9320,-82.6475,23.21833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T16:59:00Z,27.9320,-82.6475,24.10833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T17:59:00Z,27.9320,-82.6475,24.745,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T18:59:00Z,27.9320,-82.6475,25.39,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T19:59:00Z,27.9320,-82.6475,25.88166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T20:59:00Z,27.9320,-82.6475,25.355,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T21:59:00Z,27.9320,-82.6475,24.99,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T22:59:00Z,27.9320,-82.6475,24.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-03T23:59:00Z,27.9320,-82.6475,24.48,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T00:59:00Z,27.9320,-82.6475,24.03333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T01:59:00Z,27.9320,-82.6475,23.21333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T02:59:00Z,27.9320,-82.6475,22.56333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T03:59:00Z,27.9320,-82.6475,22.56333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T04:59:00Z,27.9320,-82.6475,22.26333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T05:59:00Z,27.9320,-82.6475,22.48667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T06:59:00Z,27.9320,-82.6475,22.515,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T07:59:00Z,27.9320,-82.6475,22.97667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T08:59:00Z,27.9320,-82.6475,22.77167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T09:59:00Z,27.9320,-82.6475,22.41833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T10:59:00Z,27.9320,-82.6475,22.25,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T11:59:00Z,27.9320,-82.6475,22.03666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T12:59:00Z,27.9320,-82.6475,21.91666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T13:59:00Z,27.9320,-82.6475,21.91333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T14:59:00Z,27.9320,-82.6475,22.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T15:59:00Z,27.9320,-82.6475,22.13167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T16:59:00Z,27.9320,-82.6475,21.60333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T17:59:00Z,27.9320,-82.6475,20.73833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T18:59:00Z,27.9320,-82.6475,20.59833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T19:59:00Z,27.9320,-82.6475,20.61833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T20:59:00Z,27.9320,-82.6475,21.65167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T21:59:00Z,27.9320,-82.6475,22.15667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T22:59:00Z,27.9320,-82.6475,22.195,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-04T23:59:00Z,27.9320,-82.6475,22.045,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T00:59:00Z,27.9320,-82.6475,21.82333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T01:59:00Z,27.9320,-82.6475,21.45,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T02:59:00Z,27.9320,-82.6475,21.09833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T03:59:00Z,27.9320,-82.6475,20.815,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T04:59:00Z,27.9320,-82.6475,20.66,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T05:59:00Z,27.9320,-82.6475,20.525,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T06:59:00Z,27.9320,-82.6475,20.565,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T07:59:00Z,27.9320,-82.6475,20.49166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T08:59:00Z,27.9320,-82.6475,20.26666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T09:59:00Z,27.9320,-82.6475,20.29167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T10:59:00Z,27.9320,-82.6475,20.615,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T11:59:00Z,27.9320,-82.6475,20.82166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T12:59:00Z,27.9320,-82.6475,20.55333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T13:59:00Z,27.9320,-82.6475,20.81833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T14:59:00Z,27.9320,-82.6475,19.64,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T15:59:00Z,27.9320,-82.6475,19.945,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T16:59:00Z,27.9320,-82.6475,19.99833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T17:59:00Z,27.9320,-82.6475,20.42167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T18:59:00Z,27.9320,-82.6475,20.53333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T19:59:00Z,27.9320,-82.6475,20.12167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T20:59:00Z,27.9320,-82.6475,19.755,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T21:59:00Z,27.9320,-82.6475,19.49667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T22:59:00Z,27.9320,-82.6475,18.805,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-05T23:59:00Z,27.9320,-82.6475,18.01167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T00:59:00Z,27.9320,-82.6475,17.935,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T01:59:00Z,27.9320,-82.6475,18.13667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T02:59:00Z,27.9320,-82.6475,18.34667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T03:59:00Z,27.9320,-82.6475,17.71833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T04:59:00Z,27.9320,-82.6475,16.81333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T05:59:00Z,27.9320,-82.6475,15.74833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T06:59:00Z,27.9320,-82.6475,15.70667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T07:59:00Z,27.9320,-82.6475,15.645,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T08:59:00Z,27.9320,-82.6475,15.57333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T09:59:00Z,27.9320,-82.6475,15.365,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T10:59:00Z,27.9320,-82.6475,14.82667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T11:59:00Z,27.9320,-82.6475,14.06667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T12:59:00Z,27.9320,-82.6475,14.11333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T13:59:00Z,27.9320,-82.6475,14.97667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T14:59:00Z,27.9320,-82.6475,16.27167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T15:59:00Z,27.9320,-82.6475,17.51167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T16:59:00Z,27.9320,-82.6475,18.53833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T17:59:00Z,27.9320,-82.6475,19.05667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T18:59:00Z,27.9320,-82.6475,20.44333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T19:59:00Z,27.9320,-82.6475,21.32333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T20:59:00Z,27.9320,-82.6475,21.29333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T21:59:00Z,27.9320,-82.6475,21.17,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T22:59:00Z,27.9320,-82.6475,21.19333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-06T23:59:00Z,27.9320,-82.6475,20.31167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T00:59:00Z,27.9320,-82.6475,19.62833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T01:59:00Z,27.9320,-82.6475,19.415,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T02:59:00Z,27.9320,-82.6475,19.86833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T03:59:00Z,27.9320,-82.6475,20.55333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T04:59:00Z,27.9320,-82.6475,20.14833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T05:59:00Z,27.9320,-82.6475,19.51,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T06:59:00Z,27.9320,-82.6475,18.515,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T07:59:00Z,27.9320,-82.6475,18.225,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T08:59:00Z,27.9320,-82.6475,17.99333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T09:59:00Z,27.9320,-82.6475,17.84,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T10:59:00Z,27.9320,-82.6475,17.83333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T11:59:00Z,27.9320,-82.6475,18.19167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T12:59:00Z,27.9320,-82.6475,18.135,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T13:59:00Z,27.9320,-82.6475,19.26,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T14:59:00Z,27.9320,-82.6475,20.98333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T15:59:00Z,27.9320,-82.6475,22.18333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T16:59:00Z,27.9320,-82.6475,23.02833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T17:59:00Z,27.9320,-82.6475,23.81167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T18:59:00Z,27.9320,-82.6475,24.57333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T19:59:00Z,27.9320,-82.6475,24.995,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T20:59:00Z,27.9320,-82.6475,25.16667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T21:59:00Z,27.9320,-82.6475,24.91333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T22:59:00Z,27.9320,-82.6475,23.79833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-07T23:59:00Z,27.9320,-82.6475,23.24333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T00:59:00Z,27.9320,-82.6475,22.775,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T01:59:00Z,27.9320,-82.6475,22.22333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T02:59:00Z,27.9320,-82.6475,21.83667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T03:59:00Z,27.9320,-82.6475,22.38833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T04:59:00Z,27.9320,-82.6475,22.59833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T05:59:00Z,27.9320,-82.6475,22.07667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T06:59:00Z,27.9320,-82.6475,21.66,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T07:59:00Z,27.9320,-82.6475,21.36833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T08:59:00Z,27.9320,-82.6475,21.02667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T09:59:00Z,27.9320,-82.6475,20.84667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T10:59:00Z,27.9320,-82.6475,20.84,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T11:59:00Z,27.9320,-82.6475,20.885,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T12:59:00Z,27.9320,-82.6475,20.925,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T13:59:00Z,27.9320,-82.6475,21.54166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T14:59:00Z,27.9320,-82.6475,22.42667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T15:59:00Z,27.9320,-82.6475,23.23833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T16:59:00Z,27.9320,-82.6475,23.91166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T17:59:00Z,27.9320,-82.6475,24.635,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T18:59:00Z,27.9320,-82.6475,25.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T19:59:00Z,27.9320,-82.6475,26.18667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T20:59:00Z,27.9320,-82.6475,26.93,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T21:59:00Z,27.9320,-82.6475,26.93333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T22:59:00Z,27.9320,-82.6475,24.40333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-08T23:59:00Z,27.9320,-82.6475,23.45,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T00:59:00Z,27.9320,-82.6475,23.04333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T01:59:00Z,27.9320,-82.6475,22.65167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T02:59:00Z,27.9320,-82.6475,22.47833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T03:59:00Z,27.9320,-82.6475,22.85167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T04:59:00Z,27.9320,-82.6475,23.05167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T05:59:00Z,27.9320,-82.6475,22.41166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T06:59:00Z,27.9320,-82.6475,22.03833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T07:59:00Z,27.9320,-82.6475,21.74167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T08:59:00Z,27.9320,-82.6475,21.47167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T09:59:00Z,27.9320,-82.6475,21.14833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T10:59:00Z,27.9320,-82.6475,21.18,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T11:59:00Z,27.9320,-82.6475,21.25833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T12:59:00Z,27.9320,-82.6475,21.35,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T13:59:00Z,27.9320,-82.6475,21.73833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T14:59:00Z,27.9320,-82.6475,22.58667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T15:59:00Z,27.9320,-82.6475,23.78833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T16:59:00Z,27.9320,-82.6475,24.50666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T17:59:00Z,27.9320,-82.6475,25.21833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T18:59:00Z,27.9320,-82.6475,25.78,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T19:59:00Z,27.9320,-82.6475,25.77833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T20:59:00Z,27.9320,-82.6475,26.07,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T21:59:00Z,27.9320,-82.6475,26.18,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T22:59:00Z,27.9320,-82.6475,26.08333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-09T23:59:00Z,27.9320,-82.6475,24.58667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T00:59:00Z,27.9320,-82.6475,24.23667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T01:59:00Z,27.9320,-82.6475,24.81667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T02:59:00Z,27.9320,-82.6475,24.44,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T03:59:00Z,27.9320,-82.6475,23.67167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T04:59:00Z,27.9320,-82.6475,22.90667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T05:59:00Z,27.9320,-82.6475,22.39166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T06:59:00Z,27.9320,-82.6475,21.97167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T07:59:00Z,27.9320,-82.6475,21.64833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T08:59:00Z,27.9320,-82.6475,21.35167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T09:59:00Z,27.9320,-82.6475,21.01833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T10:59:00Z,27.9320,-82.6475,20.875,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T11:59:00Z,27.9320,-82.6475,20.76333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T12:59:00Z,27.9320,-82.6475,21.05167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T13:59:00Z,27.9320,-82.6475,21.655,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T14:59:00Z,27.9320,-82.6475,22.65,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T15:59:00Z,27.9320,-82.6475,23.71167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T16:59:00Z,27.9320,-82.6475,24.635,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T17:59:00Z,27.9320,-82.6475,25.74333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T18:59:00Z,27.9320,-82.6475,26.50167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T19:59:00Z,27.9320,-82.6475,27.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T20:59:00Z,27.9320,-82.6475,27.23333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T21:59:00Z,27.9320,-82.6475,27.30167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T22:59:00Z,27.9320,-82.6475,26.31667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-10T23:59:00Z,27.9320,-82.6475,25.56,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T00:59:00Z,27.9320,-82.6475,25.25333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T01:59:00Z,27.9320,-82.6475,25.015,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T02:59:00Z,27.9320,-82.6475,24.50666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T03:59:00Z,27.9320,-82.6475,24.385,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T04:59:00Z,27.9320,-82.6475,24.34167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T05:59:00Z,27.9320,-82.6475,23.76333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T06:59:00Z,27.9320,-82.6475,23.98,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T07:59:00Z,27.9320,-82.6475,23.72833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T08:59:00Z,27.9320,-82.6475,23.64,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T09:59:00Z,27.9320,-82.6475,23.40333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T10:59:00Z,27.9320,-82.6475,23.40167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T11:59:00Z,27.9320,-82.6475,23.47,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T12:59:00Z,27.9320,-82.6475,23.59833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T13:59:00Z,27.9320,-82.6475,24.11333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T14:59:00Z,27.9320,-82.6475,24.64667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T15:59:00Z,27.9320,-82.6475,25.13833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T16:59:00Z,27.9320,-82.6475,25.86667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T17:59:00Z,27.9320,-82.6475,26.61,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T18:59:00Z,27.9320,-82.6475,27.75833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T19:59:00Z,27.9320,-82.6475,27.89333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T20:59:00Z,27.9320,-82.6475,28.29166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T21:59:00Z,27.9320,-82.6475,27.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T22:59:00Z,27.9320,-82.6475,27.11,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-11T23:59:00Z,27.9320,-82.6475,26.55833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T00:59:00Z,27.9320,-82.6475,26.25833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T01:59:00Z,27.9320,-82.6475,26.02667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T02:59:00Z,27.9320,-82.6475,26.015,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T03:59:00Z,27.9320,-82.6475,25.87167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T04:59:00Z,27.9320,-82.6475,25.55833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T05:59:00Z,27.9320,-82.6475,25.06667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T06:59:00Z,27.9320,-82.6475,24.79,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T07:59:00Z,27.9320,-82.6475,24.65167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T08:59:00Z,27.9320,-82.6475,24.55,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T09:59:00Z,27.9320,-82.6475,24.41166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T10:59:00Z,27.9320,-82.6475,24.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T11:59:00Z,27.9320,-82.6475,24.37667,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T12:59:00Z,27.9320,-82.6475,24.42833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T13:59:00Z,27.9320,-82.6475,24.83333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-04-12T14:59:00Z,27.9320,-82.6475,25.41833,1111122 
 