owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T00:00:00Z,28.8332,-90.8320,10.0,1.787,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T01:00:00Z,28.8332,-90.8320,10.0,1.277,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T02:00:00Z,28.8332,-90.8320,10.0,4.005,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T03:00:00Z,28.8332,-90.8320,10.0,5.074,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T04:00:00Z,28.8332,-90.8320,10.0,3.815,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T05:00:00Z,28.8332,-90.8320,10.0,1.752,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T06:00:00Z,28.8332,-90.8320,10.0,0.776,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T07:00:00Z,28.8332,-90.8320,10.0,0.255,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T08:00:00Z,28.8332,-90.8320,10.0,0.429,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T09:00:00Z,28.8332,-90.8320,10.0,1.539,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T10:00:00Z,28.8332,-90.8320,10.0,1.459,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T11:00:00Z,28.8332,-90.8320,10.0,3.06,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T12:00:00Z,28.8332,-90.8320,10.0,3.329,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T13:00:00Z,28.8332,-90.8320,10.0,2.246,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T14:00:00Z,28.8332,-90.8320,10.0,4.41,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T15:00:00Z,28.8332,-90.8320,10.0,5.427,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T16:00:00Z,28.8332,-90.8320,10.0,6.021,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T17:00:00Z,28.8332,-90.8320,10.0,6.965,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T18:00:00Z,28.8332,-90.8320,10.0,4.658,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T19:00:00Z,28.8332,-90.8320,10.0,3.498,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T20:00:00Z,28.8332,-90.8320,10.0,4.722,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T21:00:00Z,28.8332,-90.8320,10.0,5.3,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T22:00:00Z,28.8332,-90.8320,10.0,5.089,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-01T23:00:00Z,28.8332,-90.8320,10.0,4.352,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T00:00:00Z,28.8332,-90.8320,10.0,3.597,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T01:00:00Z,28.8332,-90.8320,10.0,3.665,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T02:00:00Z,28.8332,-90.8320,10.0,2.857,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T03:00:00Z,28.8332,-90.8320,10.0,3.451,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T04:00:00Z,28.8332,-90.8320,10.0,3.244,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T05:00:00Z,28.8332,-90.8320,10.0,2.961,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T06:00:00Z,28.8332,-90.8320,10.0,3.905,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T07:00:00Z,28.8332,-90.8320,10.0,3.805,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T08:00:00Z,28.8332,-90.8320,10.0,3.977,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T09:00:00Z,28.8332,-90.8320,10.0,4.105,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T10:00:00Z,28.8332,-90.8320,10.0,4.459,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T11:00:00Z,28.8332,-90.8320,10.0,4.741,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T12:00:00Z,28.8332,-90.8320,10.0,4.469,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T13:00:00Z,28.8332,-90.8320,10.0,5.006,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T14:00:00Z,28.8332,-90.8320,10.0,6.087,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T15:00:00Z,28.8332,-90.8320,10.0,5.279,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T16:00:00Z,28.8332,-90.8320,10.0,4.802,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T17:00:00Z,28.8332,-90.8320,10.0,4.812,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T18:00:00Z,28.8332,-90.8320,10.0,4.416,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T19:00:00Z,28.8332,-90.8320,10.0,4.938,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T20:00:00Z,28.8332,-90.8320,10.0,4.991,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T21:00:00Z,28.8332,-90.8320,10.0,5.113,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T22:00:00Z,28.8332,-90.8320,10.0,4.873,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-02T23:00:00Z,28.8332,-90.8320,10.0,4.239,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T00:00:00Z,28.8332,-90.8320,10.0,5.338,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T01:00:00Z,28.8332,-90.8320,10.0,4.742,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T02:00:00Z,28.8332,-90.8320,10.0,5.024,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T03:00:00Z,28.8332,-90.8320,10.0,4.874,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T04:00:00Z,28.8332,-90.8320,10.0,4.289,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T05:00:00Z,28.8332,-90.8320,10.0,4.689,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T06:00:00Z,28.8332,-90.8320,10.0,5.565,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T07:00:00Z,28.8332,-90.8320,10.0,5.208,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T08:00:00Z,28.8332,-90.8320,10.0,5.085,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T09:00:00Z,28.8332,-90.8320,10.0,5.96,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T10:00:00Z,28.8332,-90.8320,10.0,5.883,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T11:00:00Z,28.8332,-90.8320,10.0,5.668,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T12:00:00Z,28.8332,-90.8320,10.0,5.413,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T13:00:00Z,28.8332,-90.8320,10.0,4.59,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T14:00:00Z,28.8332,-90.8320,10.0,4.056,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T15:00:00Z,28.8332,-90.8320,10.0,4.855,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T16:00:00Z,28.8332,-90.8320,10.0,4.452,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T17:00:00Z,28.8332,-90.8320,10.0,4.155,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T18:00:00Z,28.8332,-90.8320,10.0,3.55,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T19:00:00Z,28.8332,-90.8320,10.0,4.001,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T20:00:00Z,28.8332,-90.8320,10.0,3.771,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T21:00:00Z,28.8332,-90.8320,10.0,4.175,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T22:00:00Z,28.8332,-90.8320,10.0,4.216,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-03T23:00:00Z,28.8332,-90.8320,10.0,4.344,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T00:00:00Z,28.8332,-90.8320,10.0,4.879,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T01:00:00Z,28.8332,-90.8320,10.0,4.579,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T02:00:00Z,28.8332,-90.8320,10.0,5.333,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T03:00:00Z,28.8332,-90.8320,10.0,3.943,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T04:00:00Z,28.8332,-90.8320,10.0,3.771,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T05:00:00Z,28.8332,-90.8320,10.0,3.731,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T06:00:00Z,28.8332,-90.8320,10.0,4.296,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T07:00:00Z,28.8332,-90.8320,10.0,4.254,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T08:00:00Z,28.8332,-90.8320,10.0,4.279,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T09:00:00Z,28.8332,-90.8320,10.0,4.525,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T10:00:00Z,28.8332,-90.8320,10.0,5.519,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T11:00:00Z,28.8332,-90.8320,10.0,6.095,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T12:00:00Z,28.8332,-90.8320,10.0,6.564,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T13:00:00Z,28.8332,-90.8320,10.0,6.295,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T14:00:00Z,28.8332,-90.8320,10.0,4.925,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T15:00:00Z,28.8332,-90.8320,10.0,5.035,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T16:00:00Z,28.8332,-90.8320,10.0,4.119,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T17:00:00Z,28.8332,-90.8320,10.0,4.144,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T18:00:00Z,28.8332,-90.8320,10.0,3.498,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T19:00:00Z,28.8332,-90.8320,10.0,3.3,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T20:00:00Z,28.8332,-90.8320,10.0,3.081,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T21:00:00Z,28.8332,-90.8320,10.0,3.112,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T22:00:00Z,28.8332,-90.8320,10.0,3.959,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-04T23:00:00Z,28.8332,-90.8320,10.0,3.072,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T00:00:00Z,28.8332,-90.8320,10.0,2.167,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T01:00:00Z,28.8332,-90.8320,10.0,3.416,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T02:00:00Z,28.8332,-90.8320,10.0,2.744,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T03:00:00Z,28.8332,-90.8320,10.0,2.467,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T04:00:00Z,28.8332,-90.8320,10.0,1.839,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T05:00:00Z,28.8332,-90.8320,10.0,1.445,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T06:00:00Z,28.8332,-90.8320,10.0,1.265,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T07:00:00Z,28.8332,-90.8320,10.0,0.933,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T08:00:00Z,28.8332,-90.8320,10.0,1.007,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T09:00:00Z,28.8332,-90.8320,10.0,2.056,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T10:00:00Z,28.8332,-90.8320,10.0,4.651,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T11:00:00Z,28.8332,-90.8320,10.0,7.11,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T12:00:00Z,28.8332,-90.8320,10.0,6.968,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T13:00:00Z,28.8332,-90.8320,10.0,4.91,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T14:00:00Z,28.8332,-90.8320,10.0,4.535,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T15:00:00Z,28.8332,-90.8320,10.0,4.831,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T16:00:00Z,28.8332,-90.8320,10.0,4.471,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T17:00:00Z,28.8332,-90.8320,10.0,3.299,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T18:00:00Z,28.8332,-90.8320,10.0,3.012,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T19:00:00Z,28.8332,-90.8320,10.0,2.215,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T20:00:00Z,28.8332,-90.8320,10.0,1.958,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T21:00:00Z,28.8332,-90.8320,10.0,2.5,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T22:00:00Z,28.8332,-90.8320,10.0,3.055,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-05T23:00:00Z,28.8332,-90.8320,10.0,2.031,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T00:00:00Z,28.8332,-90.8320,10.0,1.365,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T01:00:00Z,28.8332,-90.8320,10.0,3.886,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T02:00:00Z,28.8332,-90.8320,10.0,3.983,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T03:00:00Z,28.8332,-90.8320,10.0,2.936,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T04:00:00Z,28.8332,-90.8320,10.0,4.365,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T05:00:00Z,28.8332,-90.8320,10.0,4.31,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T06:00:00Z,28.8332,-90.8320,10.0,3.666,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T07:00:00Z,28.8332,-90.8320,10.0,3.528,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T08:00:00Z,28.8332,-90.8320,10.0,3.52,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T09:00:00Z,28.8332,-90.8320,10.0,3.267,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T10:00:00Z,28.8332,-90.8320,10.0,2.321,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T11:00:00Z,28.8332,-90.8320,10.0,1.598,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T12:00:00Z,28.8332,-90.8320,10.0,1.768,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T13:00:00Z,28.8332,-90.8320,10.0,2.116,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T14:00:00Z,28.8332,-90.8320,10.0,1.895,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T15:00:00Z,28.8332,-90.8320,10.0,2.035,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T16:00:00Z,28.8332,-90.8320,10.0,2.262,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T17:00:00Z,28.8332,-90.8320,10.0,0.673,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T18:00:00Z,28.8332,-90.8320,10.0,0.863,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T19:00:00Z,28.8332,-90.8320,10.0,0.238,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T20:00:00Z,28.8332,-90.8320,10.0,0.589,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T21:00:00Z,28.8332,-90.8320,10.0,1.034,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T22:00:00Z,28.8332,-90.8320,10.0,1.414,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-06T23:00:00Z,28.8332,-90.8320,10.0,1.707,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T00:00:00Z,28.8332,-90.8320,10.0,2.343,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T01:00:00Z,28.8332,-90.8320,10.0,2.002,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T02:00:00Z,28.8332,-90.8320,10.0,2.15,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T03:00:00Z,28.8332,-90.8320,10.0,2.562,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T04:00:00Z,28.8332,-90.8320,10.0,2.784,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T05:00:00Z,28.8332,-90.8320,10.0,3.303,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T06:00:00Z,28.8332,-90.8320,10.0,4.416,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T07:00:00Z,28.8332,-90.8320,10.0,5.429,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T08:00:00Z,28.8332,-90.8320,10.0,5.638,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T09:00:00Z,28.8332,-90.8320,10.0,5.012,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T10:00:00Z,28.8332,-90.8320,10.0,4.464,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T11:00:00Z,28.8332,-90.8320,10.0,4.49,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T12:00:00Z,28.8332,-90.8320,10.0,5.46,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T13:00:00Z,28.8332,-90.8320,10.0,4.483,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T14:00:00Z,28.8332,-90.8320,10.0,4.948,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T15:00:00Z,28.8332,-90.8320,10.0,4.98,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T16:00:00Z,28.8332,-90.8320,10.0,5.331,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T17:00:00Z,28.8332,-90.8320,10.0,4.193,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T18:00:00Z,28.8332,-90.8320,10.0,4.258,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T19:00:00Z,28.8332,-90.8320,10.0,3.996,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T20:00:00Z,28.8332,-90.8320,10.0,3.882,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T21:00:00Z,28.8332,-90.8320,10.0,4.717,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T22:00:00Z,28.8332,-90.8320,10.0,3.056,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-07T23:00:00Z,28.8332,-90.8320,10.0,2.968,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T00:00:00Z,28.8332,-90.8320,10.0,3.438,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T01:00:00Z,28.8332,-90.8320,10.0,3.851,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T02:00:00Z,28.8332,-90.8320,10.0,2.745,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T03:00:00Z,28.8332,-90.8320,10.0,3.988,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T04:00:00Z,28.8332,-90.8320,10.0,5.277,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T05:00:00Z,28.8332,-90.8320,10.0,6.286,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T06:00:00Z,28.8332,-90.8320,10.0,6.28,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T07:00:00Z,28.8332,-90.8320,10.0,7.56,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T08:00:00Z,28.8332,-90.8320,10.0,7.81,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T09:00:00Z,28.8332,-90.8320,10.0,8.0,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T10:00:00Z,28.8332,-90.8320,10.0,7.43,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T11:00:00Z,28.8332,-90.8320,10.0,8.32,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T12:00:00Z,28.8332,-90.8320,10.0,7.8,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T13:00:00Z,28.8332,-90.8320,10.0,7.55,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T14:00:00Z,28.8332,-90.8320,10.0,7.3,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T15:00:00Z,28.8332,-90.8320,10.0,7.68,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T16:00:00Z,28.8332,-90.8320,10.0,5.071,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T17:00:00Z,28.8332,-90.8320,10.0,9.41,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T18:00:00Z,28.8332,-90.8320,10.0,8.8,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T19:00:00Z,28.8332,-90.8320,10.0,6.094,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T20:00:00Z,28.8332,-90.8320,10.0,4.658,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T21:00:00Z,28.8332,-90.8320,10.0,6.645,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T22:00:00Z,28.8332,-90.8320,10.0,7.13,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-08T23:00:00Z,28.8332,-90.8320,10.0,5.818,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-09T00:00:00Z,28.8332,-90.8320,10.0,5.514,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-09T01:00:00Z,28.8332,-90.8320,10.0,3.657,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-09T02:00:00Z,28.8332,-90.8320,10.0,5.241,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-09T03:00:00Z,28.8332,-90.8320,10.0,5.081,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-08-09T04:00:00Z,28.8332,-90.8320,10.0,6.967,184.0,,'11111222,11111222,99999999' 