owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:00:00Z,27.6346,-97.2370,0.0,4.7,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:06:00Z,27.6346,-97.2370,0.0,4.9,142.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:12:00Z,27.6346,-97.2370,0.0,4.7,142.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:18:00Z,27.6346,-97.2370,0.0,4.7,142.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:24:00Z,27.6346,-97.2370,0.0,4.4,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:30:00Z,27.6346,-97.2370,0.0,4.7,139.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:36:00Z,27.6346,-97.2370,0.0,4.6,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:42:00Z,27.6346,-97.2370,0.0,4.8,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:48:00Z,27.6346,-97.2370,0.0,4.3,137.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T00:54:00Z,27.6346,-97.2370,0.0,3.8,136.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:00:00Z,27.6346,-97.2370,0.0,3.4,135.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:06:00Z,27.6346,-97.2370,0.0,3.4,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:12:00Z,27.6346,-97.2370,0.0,3.2,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:18:00Z,27.6346,-97.2370,0.0,3.2,138.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:24:00Z,27.6346,-97.2370,0.0,3.7,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:30:00Z,27.6346,-97.2370,0.0,3.7,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:36:00Z,27.6346,-97.2370,0.0,3.9,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:42:00Z,27.6346,-97.2370,0.0,4.3,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:48:00Z,27.6346,-97.2370,0.0,3.7,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T01:54:00Z,27.6346,-97.2370,0.0,3.8,127.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:00:00Z,27.6346,-97.2370,0.0,3.4,136.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:06:00Z,27.6346,-97.2370,0.0,3.4,143.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:12:00Z,27.6346,-97.2370,0.0,3.5,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:18:00Z,27.6346,-97.2370,0.0,3.5,148.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:24:00Z,27.6346,-97.2370,0.0,4.2,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:30:00Z,27.6346,-97.2370,0.0,3.8,143.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:36:00Z,27.6346,-97.2370,0.0,4.5,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:42:00Z,27.6346,-97.2370,0.0,4.6,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:48:00Z,27.6346,-97.2370,0.0,3.8,140.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T02:54:00Z,27.6346,-97.2370,0.0,3.5,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:00:00Z,27.6346,-97.2370,0.0,3.8,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:06:00Z,27.6346,-97.2370,0.0,3.9,142.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:12:00Z,27.6346,-97.2370,0.0,3.9,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:18:00Z,27.6346,-97.2370,0.0,3.9,142.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:24:00Z,27.6346,-97.2370,0.0,3.9,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:30:00Z,27.6346,-97.2370,0.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:36:00Z,27.6346,-97.2370,0.0,4.1,142.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:42:00Z,27.6346,-97.2370,0.0,4.3,140.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:48:00Z,27.6346,-97.2370,0.0,3.8,140.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T03:54:00Z,27.6346,-97.2370,0.0,4.3,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:00:00Z,27.6346,-97.2370,0.0,4.4,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:06:00Z,27.6346,-97.2370,0.0,4.3,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:12:00Z,27.6346,-97.2370,0.0,4.2,140.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:18:00Z,27.6346,-97.2370,0.0,4.8,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:24:00Z,27.6346,-97.2370,0.0,4.8,143.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:30:00Z,27.6346,-97.2370,0.0,4.2,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:36:00Z,27.6346,-97.2370,0.0,4.0,147.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:42:00Z,27.6346,-97.2370,0.0,3.2,143.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:48:00Z,27.6346,-97.2370,0.0,3.5,147.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T04:54:00Z,27.6346,-97.2370,0.0,3.8,142.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:00:00Z,27.6346,-97.2370,0.0,4.3,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:06:00Z,27.6346,-97.2370,0.0,4.6,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:12:00Z,27.6346,-97.2370,0.0,4.9,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:18:00Z,27.6346,-97.2370,0.0,4.5,148.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:24:00Z,27.6346,-97.2370,0.0,4.5,148.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:30:00Z,27.6346,-97.2370,0.0,4.6,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:36:00Z,27.6346,-97.2370,0.0,5.1,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:42:00Z,27.6346,-97.2370,0.0,4.7,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:48:00Z,27.6346,-97.2370,0.0,4.9,143.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T05:54:00Z,27.6346,-97.2370,0.0,4.2,146.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:00:00Z,27.6346,-97.2370,0.0,4.5,141.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:06:00Z,27.6346,-97.2370,0.0,5.0,132.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:12:00Z,27.6346,-97.2370,0.0,5.1,127.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:18:00Z,27.6346,-97.2370,0.0,5.1,127.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:24:00Z,27.6346,-97.2370,0.0,4.8,129.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:30:00Z,27.6346,-97.2370,0.0,4.9,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:36:00Z,27.6346,-97.2370,0.0,5.1,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:42:00Z,27.6346,-97.2370,0.0,5.0,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:48:00Z,27.6346,-97.2370,0.0,5.0,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T06:54:00Z,27.6346,-97.2370,0.0,5.2,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:00:00Z,27.6346,-97.2370,0.0,4.2,126.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:06:00Z,27.6346,-97.2370,0.0,3.0,123.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:12:00Z,27.6346,-97.2370,0.0,2.4,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:18:00Z,27.6346,-97.2370,0.0,2.4,120.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:24:00Z,27.6346,-97.2370,0.0,2.9,118.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:30:00Z,27.6346,-97.2370,0.0,1.5,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:36:00Z,27.6346,-97.2370,0.0,1.3,10.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:42:00Z,27.6346,-97.2370,0.0,1.9,343.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:48:00Z,27.6346,-97.2370,0.0,2.6,316.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T07:54:00Z,27.6346,-97.2370,0.0,2.1,314.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:00:00Z,27.6346,-97.2370,0.0,1.8,7.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:06:00Z,27.6346,-97.2370,0.0,2.4,57.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:12:00Z,27.6346,-97.2370,0.0,2.5,37.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:18:00Z,27.6346,-97.2370,0.0,2.5,37.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:24:00Z,27.6346,-97.2370,0.0,3.6,44.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:30:00Z,27.6346,-97.2370,0.0,4.2,59.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:36:00Z,27.6346,-97.2370,0.0,4.1,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:42:00Z,27.6346,-97.2370,0.0,4.0,59.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:48:00Z,27.6346,-97.2370,0.0,3.7,47.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T08:54:00Z,27.6346,-97.2370,0.0,4.5,65.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:00:00Z,27.6346,-97.2370,0.0,4.5,56.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:06:00Z,27.6346,-97.2370,0.0,4.1,54.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:12:00Z,27.6346,-97.2370,0.0,5.1,58.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:18:00Z,27.6346,-97.2370,0.0,5.1,58.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:24:00Z,27.6346,-97.2370,0.0,6.5,58.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:30:00Z,27.6346,-97.2370,0.0,5.1,48.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:36:00Z,27.6346,-97.2370,0.0,5.7,49.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:42:00Z,27.6346,-97.2370,0.0,6.7,47.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:48:00Z,27.6346,-97.2370,0.0,6.3,45.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T09:54:00Z,27.6346,-97.2370,0.0,5.7,46.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:00:00Z,27.6346,-97.2370,0.0,6.5,55.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:06:00Z,27.6346,-97.2370,0.0,6.6,51.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:12:00Z,27.6346,-97.2370,0.0,6.3,52.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:18:00Z,27.6346,-97.2370,0.0,6.3,52.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:24:00Z,27.6346,-97.2370,0.0,6.5,52.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:30:00Z,27.6346,-97.2370,0.0,9.0,48.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:36:00Z,27.6346,-97.2370,0.0,8.3,46.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:42:00Z,27.6346,-97.2370,0.0,8.3,48.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:48:00Z,27.6346,-97.2370,0.0,7.4,45.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T10:54:00Z,27.6346,-97.2370,0.0,9.1,47.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:00:00Z,27.6346,-97.2370,0.0,8.7,47.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:06:00Z,27.6346,-97.2370,0.0,8.5,47.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:12:00Z,27.6346,-97.2370,0.0,9.5,54.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:18:00Z,27.6346,-97.2370,0.0,9.5,54.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:24:00Z,27.6346,-97.2370,0.0,9.0,51.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:30:00Z,27.6346,-97.2370,0.0,10.0,49.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:36:00Z,27.6346,-97.2370,0.0,8.3,48.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:42:00Z,27.6346,-97.2370,0.0,8.5,44.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:48:00Z,27.6346,-97.2370,0.0,9.3,47.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T11:54:00Z,27.6346,-97.2370,0.0,8.3,43.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:00:00Z,27.6346,-97.2370,0.0,8.2,44.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:06:00Z,27.6346,-97.2370,0.0,8.0,45.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:12:00Z,27.6346,-97.2370,0.0,7.1,41.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:18:00Z,27.6346,-97.2370,0.0,7.1,41.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:24:00Z,27.6346,-97.2370,0.0,7.7,40.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:30:00Z,27.6346,-97.2370,0.0,8.1,44.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:36:00Z,27.6346,-97.2370,0.0,8.5,46.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:42:00Z,27.6346,-97.2370,0.0,8.6,50.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:48:00Z,27.6346,-97.2370,0.0,9.1,43.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T12:54:00Z,27.6346,-97.2370,0.0,8.8,45.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:00:00Z,27.6346,-97.2370,0.0,8.4,44.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:06:00Z,27.6346,-97.2370,0.0,8.6,48.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:12:00Z,27.6346,-97.2370,0.0,7.8,45.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:18:00Z,27.6346,-97.2370,0.0,7.8,45.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:24:00Z,27.6346,-97.2370,0.0,8.7,30.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:30:00Z,27.6346,-97.2370,0.0,8.4,27.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:36:00Z,27.6346,-97.2370,0.0,9.8,25.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:42:00Z,27.6346,-97.2370,0.0,8.7,26.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:48:00Z,27.6346,-97.2370,0.0,8.0,34.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T13:54:00Z,27.6346,-97.2370,0.0,8.3,36.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:00:00Z,27.6346,-97.2370,0.0,8.3,36.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:06:00Z,27.6346,-97.2370,0.0,9.6,38.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:12:00Z,27.6346,-97.2370,0.0,9.5,37.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:18:00Z,27.6346,-97.2370,0.0,9.5,37.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:24:00Z,27.6346,-97.2370,0.0,7.0,10.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:30:00Z,27.6346,-97.2370,0.0,7.4,15.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:36:00Z,27.6346,-97.2370,0.0,9.3,20.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:42:00Z,27.6346,-97.2370,0.0,8.8,23.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:48:00Z,27.6346,-97.2370,0.0,9.6,24.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T14:54:00Z,27.6346,-97.2370,0.0,9.4,29.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:00:00Z,27.6346,-97.2370,0.0,10.3,34.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:06:00Z,27.6346,-97.2370,0.0,10.3,32.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:12:00Z,27.6346,-97.2370,0.0,8.8,26.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:18:00Z,27.6346,-97.2370,0.0,8.8,26.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:24:00Z,27.6346,-97.2370,0.0,8.6,24.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:30:00Z,27.6346,-97.2370,0.0,8.2,20.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:36:00Z,27.6346,-97.2370,0.0,8.1,7.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:42:00Z,27.6346,-97.2370,0.0,8.2,13.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:48:00Z,27.6346,-97.2370,0.0,9.8,30.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T15:54:00Z,27.6346,-97.2370,0.0,9.3,29.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:00:00Z,27.6346,-97.2370,0.0,9.3,23.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:06:00Z,27.6346,-97.2370,0.0,10.1,21.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:12:00Z,27.6346,-97.2370,0.0,9.1,21.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:18:00Z,27.6346,-97.2370,0.0,9.1,21.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:24:00Z,27.6346,-97.2370,0.0,9.3,26.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:30:00Z,27.6346,-97.2370,0.0,10.8,26.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:36:00Z,27.6346,-97.2370,0.0,9.3,21.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:42:00Z,27.6346,-97.2370,0.0,10.1,19.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:48:00Z,27.6346,-97.2370,0.0,10.0,23.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T16:54:00Z,27.6346,-97.2370,0.0,10.0,16.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:00:00Z,27.6346,-97.2370,0.0,8.4,9.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:06:00Z,27.6346,-97.2370,0.0,8.0,9.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:12:00Z,27.6346,-97.2370,0.0,8.5,14.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:18:00Z,27.6346,-97.2370,0.0,10.9,26.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:24:00Z,27.6346,-97.2370,0.0,10.9,26.0,13.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:30:00Z,27.6346,-97.2370,0.0,11.8,30.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:36:00Z,27.6346,-97.2370,0.0,9.8,34.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:42:00Z,27.6346,-97.2370,0.0,10.9,30.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:48:00Z,27.6346,-97.2370,0.0,10.1,26.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T17:54:00Z,27.6346,-97.2370,0.0,10.5,21.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:00:00Z,27.6346,-97.2370,0.0,10.4,24.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:06:00Z,27.6346,-97.2370,0.0,10.0,22.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:12:00Z,27.6346,-97.2370,0.0,10.2,27.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:18:00Z,27.6346,-97.2370,0.0,10.2,27.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:24:00Z,27.6346,-97.2370,0.0,9.7,22.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:30:00Z,27.6346,-97.2370,0.0,8.6,18.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:36:00Z,27.6346,-97.2370,0.0,9.9,21.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:42:00Z,27.6346,-97.2370,0.0,9.1,26.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:48:00Z,27.6346,-97.2370,0.0,8.4,19.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T18:54:00Z,27.6346,-97.2370,0.0,9.2,7.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:00:00Z,27.6346,-97.2370,0.0,9.4,8.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:06:00Z,27.6346,-97.2370,0.0,7.8,7.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:12:00Z,27.6346,-97.2370,0.0,10.7,15.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:18:00Z,27.6346,-97.2370,0.0,10.7,15.0,12.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:24:00Z,27.6346,-97.2370,0.0,11.1,21.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:30:00Z,27.6346,-97.2370,0.0,9.1,23.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:36:00Z,27.6346,-97.2370,0.0,8.7,25.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:42:00Z,27.6346,-97.2370,0.0,9.3,19.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:48:00Z,27.6346,-97.2370,0.0,9.8,20.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T19:54:00Z,27.6346,-97.2370,0.0,9.0,20.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T20:00:00Z,27.6346,-97.2370,0.0,11.5,25.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T20:06:00Z,27.6346,-97.2370,0.0,11.2,27.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T20:12:00Z,27.6346,-97.2370,0.0,10.0,30.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2016-04-01T20:18:00Z,27.6346,-97.2370,0.0,10.0,30.0,13.5,'1111122,1111122,1111122' 