owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:00:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:06:00Z,28.1530,-82.8010,0.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:12:00Z,28.1530,-82.8010,0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:18:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:24:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:36:00Z,28.1530,-82.8010,0.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:42:00Z,28.1530,-82.8010,0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:48:00Z,28.1530,-82.8010,0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T00:54:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:00:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:06:00Z,28.1530,-82.8010,0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:24:00Z,28.1530,-82.8010,0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:30:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:36:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:42:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:48:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T01:54:00Z,28.1530,-82.8010,0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:06:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:12:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:24:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:30:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:36:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:42:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T02:48:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:00:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:06:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:12:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:18:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:24:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:30:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:36:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:48:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T03:54:00Z,28.1530,-82.8010,0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:00:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:06:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:12:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:24:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:30:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:36:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:42:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:48:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T04:54:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:06:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:12:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:18:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:24:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:30:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:36:00Z,28.1530,-82.8010,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:42:00Z,28.1530,-82.8010,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:48:00Z,28.1530,-82.8010,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T05:54:00Z,28.1530,-82.8010,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:00:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:06:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:12:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:18:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:30:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:36:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:48:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T06:54:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:06:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:12:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:18:00Z,28.1530,-82.8010,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:24:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:30:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:42:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:48:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T07:54:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:00:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:06:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:18:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:24:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:30:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:36:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:42:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:48:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T08:54:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:00:00Z,28.1530,-82.8010,0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:06:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:12:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:18:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:24:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:30:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:36:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:42:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:48:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T09:54:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:00:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:06:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:12:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:18:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:24:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:30:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:36:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:42:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:48:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T10:54:00Z,28.1530,-82.8010,0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:00:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:06:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:12:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:18:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:24:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:30:00Z,28.1530,-82.8010,0.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:36:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:42:00Z,28.1530,-82.8010,0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:48:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T11:54:00Z,28.1530,-82.8010,0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:00:00Z,28.1530,-82.8010,0.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:06:00Z,28.1530,-82.8010,0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:12:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:18:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:24:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:30:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:36:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:42:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:48:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T12:54:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:00:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:06:00Z,28.1530,-82.8010,0.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:12:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:18:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:24:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:30:00Z,28.1530,-82.8010,0.508,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:36:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:42:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:48:00Z,28.1530,-82.8010,0.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T13:54:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:00:00Z,28.1530,-82.8010,0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:06:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:12:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:18:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:24:00Z,28.1530,-82.8010,0.533,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:30:00Z,28.1530,-82.8010,0.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:36:00Z,28.1530,-82.8010,0.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:42:00Z,28.1530,-82.8010,0.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:48:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T14:54:00Z,28.1530,-82.8010,0.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:00:00Z,28.1530,-82.8010,0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:06:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:12:00Z,28.1530,-82.8010,0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:18:00Z,28.1530,-82.8010,0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:24:00Z,28.1530,-82.8010,0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:30:00Z,28.1530,-82.8010,0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:36:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:42:00Z,28.1530,-82.8010,0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:48:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T15:54:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:00:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:06:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:12:00Z,28.1530,-82.8010,0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:18:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:24:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:30:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:36:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:42:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:48:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T16:54:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:00:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:06:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:12:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:18:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:24:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:30:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:36:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:42:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:48:00Z,28.1530,-82.8010,0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T17:54:00Z,28.1530,-82.8010,0.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:00:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:06:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:12:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:18:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:24:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:30:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:36:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:42:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:48:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T18:54:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:00:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:06:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:12:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:18:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:24:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:30:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:36:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:42:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:48:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T19:54:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:00:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:06:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:12:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:18:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:24:00Z,28.1530,-82.8010,0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:30:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:36:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:42:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:48:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T20:54:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:00:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:06:00Z,28.1530,-82.8010,0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:12:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:18:00Z,28.1530,-82.8010,0.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:24:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:30:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:36:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:42:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:48:00Z,28.1530,-82.8010,0.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T21:54:00Z,28.1530,-82.8010,0.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:00:00Z,28.1530,-82.8010,0.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:06:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:12:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:18:00Z,28.1530,-82.8010,0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:24:00Z,28.1530,-82.8010,0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:30:00Z,28.1530,-82.8010,0.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:36:00Z,28.1530,-82.8010,0.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:42:00Z,28.1530,-82.8010,0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:48:00Z,28.1530,-82.8010,0.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T22:54:00Z,28.1530,-82.8010,0.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:00:00Z,28.1530,-82.8010,0.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:06:00Z,28.1530,-82.8010,0.661,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:12:00Z,28.1530,-82.8010,0.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:18:00Z,28.1530,-82.8010,0.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:24:00Z,28.1530,-82.8010,0.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:30:00Z,28.1530,-82.8010,0.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:36:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:42:00Z,28.1530,-82.8010,0.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:48:00Z,28.1530,-82.8010,0.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-01T23:54:00Z,28.1530,-82.8010,0.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:00:00Z,28.1530,-82.8010,0.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:06:00Z,28.1530,-82.8010,0.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:12:00Z,28.1530,-82.8010,0.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:18:00Z,28.1530,-82.8010,0.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:24:00Z,28.1530,-82.8010,0.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:30:00Z,28.1530,-82.8010,0.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:36:00Z,28.1530,-82.8010,0.693,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:42:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T00:54:00Z,28.1530,-82.8010,0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:00:00Z,28.1530,-82.8010,0.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:06:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:12:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:18:00Z,28.1530,-82.8010,0.685,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:24:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:30:00Z,28.1530,-82.8010,0.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:36:00Z,28.1530,-82.8010,0.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:42:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:48:00Z,28.1530,-82.8010,0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T01:54:00Z,28.1530,-82.8010,0.623,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:00:00Z,28.1530,-82.8010,0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:06:00Z,28.1530,-82.8010,0.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:12:00Z,28.1530,-82.8010,0.606,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:18:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:24:00Z,28.1530,-82.8010,0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:30:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:36:00Z,28.1530,-82.8010,0.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:42:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:48:00Z,28.1530,-82.8010,0.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T02:54:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:00:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:06:00Z,28.1530,-82.8010,0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:12:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:18:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:24:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:30:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:36:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:42:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T03:48:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T04:00:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T04:06:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T04:12:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T04:18:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T04:24:00Z,28.1530,-82.8010,0.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-05-02T04:30:00Z,28.1530,-82.8010,0.241,1111122 