owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:02:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:05:00Z,30.4367,-88.0117,0.5,22.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:07:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:10:00Z,30.4367,-88.0117,0.5,22.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:12:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:15:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:02:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:05:00Z,30.4367,-88.0117,0.5,22.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:08:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:10:00Z,30.4367,-88.0117,0.5,22.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:13:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:16:00Z,30.4367,-88.0117,0.5,21.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:02:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:05:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:07:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:10:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:12:00Z,30.4367,-88.0117,0.5,22.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:15:00Z,30.4367,-88.0117,0.5,21.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:02:00Z,30.4367,-88.0117,0.5,22.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:08:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:10:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:12:00Z,30.4367,-88.0117,0.5,21.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:15:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:03:00Z,30.4367,-88.0117,0.5,22.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:06:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:09:00Z,30.4367,-88.0117,0.5,22.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:11:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:14:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:17:00Z,30.4367,-88.0117,0.5,22.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:03:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:05:00Z,30.4367,-88.0117,0.5,22.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:07:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:10:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:13:00Z,30.4367,-88.0117,0.5,21.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:15:00Z,30.4367,-88.0117,0.5,21.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:02:00Z,30.4367,-88.0117,0.5,21.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:05:00Z,30.4367,-88.0117,0.5,21.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:08:00Z,30.4367,-88.0117,0.5,21.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:10:00Z,30.4367,-88.0117,0.5,21.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:12:00Z,30.4367,-88.0117,0.5,21.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:15:00Z,30.4367,-88.0117,0.5,21.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:03:00Z,30.4367,-88.0117,0.5,21.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:08:00Z,30.4367,-88.0117,0.5,21.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:11:00Z,30.4367,-88.0117,0.5,21.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:16:00Z,30.4367,-88.0117,0.5,21.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:03:00Z,30.4367,-88.0117,0.5,21.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:05:00Z,30.4367,-88.0117,0.5,21.15,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:08:00Z,30.4367,-88.0117,0.5,21.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:10:00Z,30.4367,-88.0117,0.5,21.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:13:00Z,30.4367,-88.0117,0.5,21.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:15:00Z,30.4367,-88.0117,0.5,21.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:03:00Z,30.4367,-88.0117,0.5,21.02,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:05:00Z,30.4367,-88.0117,0.5,21.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:08:00Z,30.4367,-88.0117,0.5,21.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:10:00Z,30.4367,-88.0117,0.5,20.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:13:00Z,30.4367,-88.0117,0.5,20.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:16:00Z,30.4367,-88.0117,0.5,20.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:02:00Z,30.4367,-88.0117,0.5,20.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:05:00Z,30.4367,-88.0117,0.5,20.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:07:00Z,30.4367,-88.0117,0.5,20.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:10:00Z,30.4367,-88.0117,0.5,20.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:13:00Z,30.4367,-88.0117,0.5,20.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:15:00Z,30.4367,-88.0117,0.5,20.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:02:00Z,30.4367,-88.0117,0.5,20.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:05:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:07:00Z,30.4367,-88.0117,0.5,20.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:10:00Z,30.4367,-88.0117,0.5,20.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:12:00Z,30.4367,-88.0117,0.5,20.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:18:00Z,30.4367,-88.0117,0.5,20.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:02:00Z,30.4367,-88.0117,0.5,20.04,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:05:00Z,30.4367,-88.0117,0.5,19.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:07:00Z,30.4367,-88.0117,0.5,20.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:10:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:12:00Z,30.4367,-88.0117,0.5,19.92,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:15:00Z,30.4367,-88.0117,0.5,19.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:02:00Z,30.4367,-88.0117,0.5,20.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:05:00Z,30.4367,-88.0117,0.5,20.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:08:00Z,30.4367,-88.0117,0.5,20.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:10:00Z,30.4367,-88.0117,0.5,19.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:13:00Z,30.4367,-88.0117,0.5,19.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:15:00Z,30.4367,-88.0117,0.5,19.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:02:00Z,30.4367,-88.0117,0.5,20.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:05:00Z,30.4367,-88.0117,0.5,20.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:07:00Z,30.4367,-88.0117,0.5,20.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:10:00Z,30.4367,-88.0117,0.5,19.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:12:00Z,30.4367,-88.0117,0.5,19.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:15:00Z,30.4367,-88.0117,0.5,19.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:02:00Z,30.4367,-88.0117,0.5,20.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:05:00Z,30.4367,-88.0117,0.5,19.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:07:00Z,30.4367,-88.0117,0.5,19.42,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:10:00Z,30.4367,-88.0117,0.5,19.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:12:00Z,30.4367,-88.0117,0.5,19.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:14:00Z,30.4367,-88.0117,0.5,19.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:02:00Z,30.4367,-88.0117,0.5,19.71,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:05:00Z,30.4367,-88.0117,0.5,19.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:08:00Z,30.4367,-88.0117,0.5,19.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:10:00Z,30.4367,-88.0117,0.5,19.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:13:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:15:00Z,30.4367,-88.0117,0.5,18.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:02:00Z,30.4367,-88.0117,0.5,19.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:07:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:10:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:12:00Z,30.4367,-88.0117,0.5,18.98,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:15:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:02:00Z,30.4367,-88.0117,0.5,19.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:05:00Z,30.4367,-88.0117,0.5,19.15,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:07:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:10:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:12:00Z,30.4367,-88.0117,0.5,19.09,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:15:00Z,30.4367,-88.0117,0.5,19.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:02:00Z,30.4367,-88.0117,0.5,19.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:05:00Z,30.4367,-88.0117,0.5,19.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:08:00Z,30.4367,-88.0117,0.5,19.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:10:00Z,30.4367,-88.0117,0.5,19.11,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:16:00Z,30.4367,-88.0117,0.5,19.08,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:02:00Z,30.4367,-88.0117,0.5,19.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:05:00Z,30.4367,-88.0117,0.5,19.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:07:00Z,30.4367,-88.0117,0.5,19.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:10:00Z,30.4367,-88.0117,0.5,19.28,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:13:00Z,30.4367,-88.0117,0.5,19.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:15:00Z,30.4367,-88.0117,0.5,19.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:02:00Z,30.4367,-88.0117,0.5,19.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:05:00Z,30.4367,-88.0117,0.5,19.26,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:07:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:10:00Z,30.4367,-88.0117,0.5,19.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:13:00Z,30.4367,-88.0117,0.5,19.16,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:15:00Z,30.4367,-88.0117,0.5,19.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:02:00Z,30.4367,-88.0117,0.5,19.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:05:00Z,30.4367,-88.0117,0.5,19.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:07:00Z,30.4367,-88.0117,0.5,19.12,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:10:00Z,30.4367,-88.0117,0.5,19.02,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:12:00Z,30.4367,-88.0117,0.5,19.01,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:15:00Z,30.4367,-88.0117,0.5,18.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:02:00Z,30.4367,-88.0117,0.5,19.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:05:00Z,30.4367,-88.0117,0.5,19.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:07:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:10:00Z,30.4367,-88.0117,0.5,19.0,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:12:00Z,30.4367,-88.0117,0.5,18.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:14:00Z,30.4367,-88.0117,0.5,18.8,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:02:00Z,30.4367,-88.0117,0.5,19.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:05:00Z,30.4367,-88.0117,0.5,19.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:07:00Z,30.4367,-88.0117,0.5,19.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:10:00Z,30.4367,-88.0117,0.5,19.13,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:12:00Z,30.4367,-88.0117,0.5,18.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:14:00Z,30.4367,-88.0117,0.5,18.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:02:00Z,30.4367,-88.0117,0.5,19.25,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:05:00Z,30.4367,-88.0117,0.5,18.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:07:00Z,30.4367,-88.0117,0.5,18.86,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:10:00Z,30.4367,-88.0117,0.5,18.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:12:00Z,30.4367,-88.0117,0.5,18.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:15:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:02:00Z,30.4367,-88.0117,0.5,18.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:05:00Z,30.4367,-88.0117,0.5,18.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:07:00Z,30.4367,-88.0117,0.5,18.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:10:00Z,30.4367,-88.0117,0.5,18.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:12:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:14:00Z,30.4367,-88.0117,0.5,18.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:03:00Z,30.4367,-88.0117,0.5,18.58,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:07:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:10:00Z,30.4367,-88.0117,0.5,18.5,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:12:00Z,30.4367,-88.0117,0.5,18.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:15:00Z,30.4367,-88.0117,0.5,18.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:02:00Z,30.4367,-88.0117,0.5,18.63,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:05:00Z,30.4367,-88.0117,0.5,18.62,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:07:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:10:00Z,30.4367,-88.0117,0.5,18.56,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:12:00Z,30.4367,-88.0117,0.5,18.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:15:00Z,30.4367,-88.0117,0.5,18.54,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:02:00Z,30.4367,-88.0117,0.5,18.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:05:00Z,30.4367,-88.0117,0.5,18.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:07:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:10:00Z,30.4367,-88.0117,0.5,18.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:12:00Z,30.4367,-88.0117,0.5,18.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:15:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:03:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:05:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:07:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:10:00Z,30.4367,-88.0117,0.5,18.23,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:12:00Z,30.4367,-88.0117,0.5,18.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:15:00Z,30.4367,-88.0117,0.5,18.22,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:03:00Z,30.4367,-88.0117,0.5,18.05,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:08:00Z,30.4367,-88.0117,0.5,17.99,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:10:00Z,30.4367,-88.0117,0.5,17.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:12:00Z,30.4367,-88.0117,0.5,17.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:15:00Z,30.4367,-88.0117,0.5,17.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:02:00Z,30.4367,-88.0117,0.5,17.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:05:00Z,30.4367,-88.0117,0.5,17.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:07:00Z,30.4367,-88.0117,0.5,17.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:10:00Z,30.4367,-88.0117,0.5,17.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:12:00Z,30.4367,-88.0117,0.5,17.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:14:00Z,30.4367,-88.0117,0.5,17.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:03:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:05:00Z,30.4367,-88.0117,0.5,17.84,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:07:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:10:00Z,30.4367,-88.0117,0.5,17.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:13:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:15:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:03:00Z,30.4367,-88.0117,0.5,18.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:05:00Z,30.4367,-88.0117,0.5,18.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:07:00Z,30.4367,-88.0117,0.5,17.88,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:10:00Z,30.4367,-88.0117,0.5,17.69,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:12:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:15:00Z,30.4367,-88.0117,0.5,17.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:02:00Z,30.4367,-88.0117,0.5,18.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:05:00Z,30.4367,-88.0117,0.5,18.33,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:07:00Z,30.4367,-88.0117,0.5,18.07,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:10:00Z,30.4367,-88.0117,0.5,17.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:12:00Z,30.4367,-88.0117,0.5,17.91,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:14:00Z,30.4367,-88.0117,0.5,17.89,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:02:00Z,30.4367,-88.0117,0.5,18.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:05:00Z,30.4367,-88.0117,0.5,18.14,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:07:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:10:00Z,30.4367,-88.0117,0.5,17.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:12:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:14:00Z,30.4367,-88.0117,0.5,17.45,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:02:00Z,30.4367,-88.0117,0.5,18.2,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:05:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:07:00Z,30.4367,-88.0117,0.5,17.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:10:00Z,30.4367,-88.0117,0.5,17.24,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:12:00Z,30.4367,-88.0117,0.5,17.18,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:15:00Z,30.4367,-88.0117,0.5,17.17,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:02:00Z,30.4367,-88.0117,0.5,17.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:05:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:07:00Z,30.4367,-88.0117,0.5,17.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:10:00Z,30.4367,-88.0117,0.5,17.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:12:00Z,30.4367,-88.0117,0.5,17.31,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:14:00Z,30.4367,-88.0117,0.5,17.27,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:02:00Z,30.4367,-88.0117,0.5,17.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:05:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:07:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:10:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:13:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:15:00Z,30.4367,-88.0117,0.5,17.52,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:02:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:05:00Z,30.4367,-88.0117,0.5,17.44,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:07:00Z,30.4367,-88.0117,0.5,17.35,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:10:00Z,30.4367,-88.0117,0.5,17.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:12:00Z,30.4367,-88.0117,0.5,17.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:15:00Z,30.4367,-88.0117,0.5,17.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:02:00Z,30.4367,-88.0117,0.5,17.94,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:07:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:10:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:12:00Z,30.4367,-88.0117,0.5,17.41,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:15:00Z,30.4367,-88.0117,0.5,17.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:02:00Z,30.4367,-88.0117,0.5,17.85,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:05:00Z,30.4367,-88.0117,0.5,17.79,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:08:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:10:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:13:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:15:00Z,30.4367,-88.0117,0.5,17.47,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:02:00Z,30.4367,-88.0117,0.5,17.95,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:05:00Z,30.4367,-88.0117,0.5,17.73,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:07:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:10:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:12:00Z,30.4367,-88.0117,0.5,17.67,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:15:00Z,30.4367,-88.0117,0.5,17.46,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:02:00Z,30.4367,-88.0117,0.5,17.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:05:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:07:00Z,30.4367,-88.0117,0.5,17.68,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:10:00Z,30.4367,-88.0117,0.5,17.64,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:12:00Z,30.4367,-88.0117,0.5,17.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:15:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:02:00Z,30.4367,-88.0117,0.5,18.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:05:00Z,30.4367,-88.0117,0.5,17.97,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:07:00Z,30.4367,-88.0117,0.5,17.74,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:10:00Z,30.4367,-88.0117,0.5,17.66,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:13:00Z,30.4367,-88.0117,0.5,17.43,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:15:00Z,30.4367,-88.0117,0.5,17.37,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:02:00Z,30.4367,-88.0117,0.5,18.15,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:05:00Z,30.4367,-88.0117,0.5,17.82,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:07:00Z,30.4367,-88.0117,0.5,17.7,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:10:00Z,30.4367,-88.0117,0.5,17.55,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:12:00Z,30.4367,-88.0117,0.5,17.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:15:00Z,30.4367,-88.0117,0.5,17.29,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:02:00Z,30.4367,-88.0117,0.5,18.1,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:05:00Z,30.4367,-88.0117,0.5,17.78,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:07:00Z,30.4367,-88.0117,0.5,17.61,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:10:00Z,30.4367,-88.0117,0.5,17.57,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:12:00Z,30.4367,-88.0117,0.5,17.51,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:15:00Z,30.4367,-88.0117,0.5,17.48,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:02:00Z,30.4367,-88.0117,0.5,17.96,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:05:00Z,30.4367,-88.0117,0.5,17.87,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:07:00Z,30.4367,-88.0117,0.5,17.72,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:10:00Z,30.4367,-88.0117,0.5,17.59,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:12:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:14:00Z,30.4367,-88.0117,0.5,17.34,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:02:00Z,30.4367,-88.0117,0.5,17.93,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:05:00Z,30.4367,-88.0117,0.5,17.6,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:07:00Z,30.4367,-88.0117,0.5,17.49,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:10:00Z,30.4367,-88.0117,0.5,17.4,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:12:00Z,30.4367,-88.0117,0.5,17.3,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:14:00Z,30.4367,-88.0117,0.5,17.19,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:02:00Z,30.4367,-88.0117,0.5,18.38,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:05:00Z,30.4367,-88.0117,0.5,17.75,2 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:07:00Z,30.4367,-88.0117,0.5,17.45,2 