owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:00:00Z,30.2513,-88.0778,-1.72,25.93,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T00:30:00Z,30.2513,-88.0778,-1.72,25.92,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:00:00Z,30.2513,-88.0778,-1.72,25.9,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T01:30:00Z,30.2513,-88.0778,-1.72,25.95,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:00:00Z,30.2513,-88.0778,-1.72,25.94,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T02:30:00Z,30.2513,-88.0778,-1.72,25.96,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:00:00Z,30.2513,-88.0778,-1.72,25.98,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T03:30:00Z,30.2513,-88.0778,-1.72,25.9,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:00:00Z,30.2513,-88.0778,-1.72,26.16,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T04:30:00Z,30.2513,-88.0778,-1.72,26.15,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:00:00Z,30.2513,-88.0778,-1.72,26.15,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T05:30:00Z,30.2513,-88.0778,-1.72,26.16,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:00:00Z,30.2513,-88.0778,-1.72,26.16,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T06:30:00Z,30.2513,-88.0778,-1.72,26.13,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:00:00Z,30.2513,-88.0778,-1.72,26.12,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T07:30:00Z,30.2513,-88.0778,-1.72,26.12,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:00:00Z,30.2513,-88.0778,-1.72,26.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T08:30:00Z,30.2513,-88.0778,-1.72,26.05,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:00:00Z,30.2513,-88.0778,-1.72,26.01,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T09:30:00Z,30.2513,-88.0778,-1.72,25.96,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:00:00Z,30.2513,-88.0778,-1.72,25.92,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T10:30:00Z,30.2513,-88.0778,-1.72,25.48,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:00:00Z,30.2513,-88.0778,-1.72,25.86,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T11:30:00Z,30.2513,-88.0778,-1.72,25.37,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:00:00Z,30.2513,-88.0778,-1.72,25.32,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T12:30:00Z,30.2513,-88.0778,-1.72,25.3,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:00:00Z,30.2513,-88.0778,-1.72,25.35,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T13:30:00Z,30.2513,-88.0778,-1.72,25.32,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:00:00Z,30.2513,-88.0778,-1.72,25.28,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T14:30:00Z,30.2513,-88.0778,-1.72,25.32,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:00:00Z,30.2513,-88.0778,-1.72,25.4,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T15:30:00Z,30.2513,-88.0778,-1.72,25.52,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:00:00Z,30.2513,-88.0778,-1.72,25.62,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T16:30:00Z,30.2513,-88.0778,-1.72,25.74,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:00:00Z,30.2513,-88.0778,-1.72,25.88,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T17:30:00Z,30.2513,-88.0778,-1.72,26.01,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:00:00Z,30.2513,-88.0778,-1.72,26.14,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T18:30:00Z,30.2513,-88.0778,-1.72,26.28,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:00:00Z,30.2513,-88.0778,-1.72,26.33,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T19:30:00Z,30.2513,-88.0778,-1.72,26.34,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:00:00Z,30.2513,-88.0778,-1.72,25.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T20:30:00Z,30.2513,-88.0778,-1.72,25.79,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:00:00Z,30.2513,-88.0778,-1.72,25.81,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T21:30:00Z,30.2513,-88.0778,-1.72,25.85,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:00:00Z,30.2513,-88.0778,-1.72,26.08,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T22:30:00Z,30.2513,-88.0778,-1.72,26.07,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:00:00Z,30.2513,-88.0778,-1.72,26.18,2 
DISL,ioos:station:DISL:DISL:1,2014-10-01T23:30:00Z,30.2513,-88.0778,-1.72,26.17,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:00:00Z,30.2513,-88.0778,-1.72,26.17,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T00:30:00Z,30.2513,-88.0778,-1.72,26.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:00:00Z,30.2513,-88.0778,-1.72,26.07,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T01:30:00Z,30.2513,-88.0778,-1.72,25.97,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:00:00Z,30.2513,-88.0778,-1.72,25.94,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T02:30:00Z,30.2513,-88.0778,-1.72,26.03,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:00:00Z,30.2513,-88.0778,-1.72,25.97,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T03:30:00Z,30.2513,-88.0778,-1.72,26.2,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:00:00Z,30.2513,-88.0778,-1.72,26.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T04:30:00Z,30.2513,-88.0778,-1.72,26.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:00:00Z,30.2513,-88.0778,-1.72,26.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T05:30:00Z,30.2513,-88.0778,-1.72,26.2,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:00:00Z,30.2513,-88.0778,-1.72,26.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T06:30:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:00:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T07:30:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:00:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T08:30:00Z,30.2513,-88.0778,-1.72,26.21,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:00:00Z,30.2513,-88.0778,-1.72,26.23,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T09:30:00Z,30.2513,-88.0778,-1.72,26.24,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:00:00Z,30.2513,-88.0778,-1.72,26.25,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T10:30:00Z,30.2513,-88.0778,-1.72,26.23,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:00:00Z,30.2513,-88.0778,-1.72,26.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T11:30:00Z,30.2513,-88.0778,-1.72,25.88,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:00:00Z,30.2513,-88.0778,-1.72,25.81,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T12:30:00Z,30.2513,-88.0778,-1.72,25.88,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:00:00Z,30.2513,-88.0778,-1.72,25.88,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T13:30:00Z,30.2513,-88.0778,-1.72,25.81,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:00:00Z,30.2513,-88.0778,-1.72,25.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T14:30:00Z,30.2513,-88.0778,-1.72,26.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:00:00Z,30.2513,-88.0778,-1.72,26.11,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T15:30:00Z,30.2513,-88.0778,-1.72,26.17,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:00:00Z,30.2513,-88.0778,-1.72,26.26,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T16:30:00Z,30.2513,-88.0778,-1.72,26.41,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:00:00Z,30.2513,-88.0778,-1.72,26.51,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T17:30:00Z,30.2513,-88.0778,-1.72,26.59,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:00:00Z,30.2513,-88.0778,-1.72,26.5,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T18:30:00Z,30.2513,-88.0778,-1.72,26.59,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:00:00Z,30.2513,-88.0778,-1.72,26.8,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T19:30:00Z,30.2513,-88.0778,-1.72,26.7,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:00:00Z,30.2513,-88.0778,-1.72,26.7,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T20:30:00Z,30.2513,-88.0778,-1.72,26.74,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:00:00Z,30.2513,-88.0778,-1.72,26.74,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T21:30:00Z,30.2513,-88.0778,-1.72,26.54,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:00:00Z,30.2513,-88.0778,-1.72,26.54,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T22:30:00Z,30.2513,-88.0778,-1.72,26.54,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:00:00Z,30.2513,-88.0778,-1.72,26.56,2 
DISL,ioos:station:DISL:DISL:1,2014-10-02T23:30:00Z,30.2513,-88.0778,-1.72,26.66,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:00:00Z,30.2513,-88.0778,-1.72,26.69,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T00:30:00Z,30.2513,-88.0778,-1.72,26.77,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:00:00Z,30.2513,-88.0778,-1.72,26.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T01:30:00Z,30.2513,-88.0778,-1.72,26.65,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:00:00Z,30.2513,-88.0778,-1.72,26.64,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T02:30:00Z,30.2513,-88.0778,-1.72,26.68,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:00:00Z,30.2513,-88.0778,-1.72,26.8,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T03:30:00Z,30.2513,-88.0778,-1.72,26.85,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:00:00Z,30.2513,-88.0778,-1.72,26.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T04:30:00Z,30.2513,-88.0778,-1.72,27.08,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:00:00Z,30.2513,-88.0778,-1.72,27.26,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T05:30:00Z,30.2513,-88.0778,-1.72,27.37,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:00:00Z,30.2513,-88.0778,-1.72,27.38,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T06:30:00Z,30.2513,-88.0778,-1.72,27.47,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:00:00Z,30.2513,-88.0778,-1.72,27.45,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T07:30:00Z,30.2513,-88.0778,-1.72,27.42,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:00:00Z,30.2513,-88.0778,-1.72,27.41,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T08:30:00Z,30.2513,-88.0778,-1.72,27.39,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:00:00Z,30.2513,-88.0778,-1.72,27.38,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T09:30:00Z,30.2513,-88.0778,-1.72,27.47,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:00:00Z,30.2513,-88.0778,-1.72,27.5,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T10:30:00Z,30.2513,-88.0778,-1.72,27.51,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:00:00Z,30.2513,-88.0778,-1.72,27.55,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T11:30:00Z,30.2513,-88.0778,-1.72,27.53,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:00:00Z,30.2513,-88.0778,-1.72,27.5,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T12:30:00Z,30.2513,-88.0778,-1.72,27.48,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:00:00Z,30.2513,-88.0778,-1.72,27.4,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T13:30:00Z,30.2513,-88.0778,-1.72,27.25,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:00:00Z,30.2513,-88.0778,-1.72,27.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T14:30:00Z,30.2513,-88.0778,-1.72,26.43,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:00:00Z,30.2513,-88.0778,-1.72,26.25,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T15:30:00Z,30.2513,-88.0778,-1.72,26.31,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:00:00Z,30.2513,-88.0778,-1.72,26.66,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T16:30:00Z,30.2513,-88.0778,-1.72,26.6,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:00:00Z,30.2513,-88.0778,-1.72,26.4,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T17:30:00Z,30.2513,-88.0778,-1.72,26.47,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:00:00Z,30.2513,-88.0778,-1.72,26.56,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T18:30:00Z,30.2513,-88.0778,-1.72,26.61,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:00:00Z,30.2513,-88.0778,-1.72,26.68,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T19:30:00Z,30.2513,-88.0778,-1.72,26.79,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:00:00Z,30.2513,-88.0778,-1.72,26.95,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T20:30:00Z,30.2513,-88.0778,-1.72,26.38,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:00:00Z,30.2513,-88.0778,-1.72,26.37,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T21:30:00Z,30.2513,-88.0778,-1.72,26.38,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:00:00Z,30.2513,-88.0778,-1.72,26.53,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T22:30:00Z,30.2513,-88.0778,-1.72,26.6,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:00:00Z,30.2513,-88.0778,-1.72,26.55,2 
DISL,ioos:station:DISL:DISL:1,2014-10-03T23:30:00Z,30.2513,-88.0778,-1.72,26.49,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:00:00Z,30.2513,-88.0778,-1.72,26.36,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T00:30:00Z,30.2513,-88.0778,-1.72,26.27,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:00:00Z,30.2513,-88.0778,-1.72,26.26,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T01:30:00Z,30.2513,-88.0778,-1.72,26.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:00:00Z,30.2513,-88.0778,-1.72,26.15,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T02:30:00Z,30.2513,-88.0778,-1.72,26.15,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:00:00Z,30.2513,-88.0778,-1.72,26.1,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T03:30:00Z,30.2513,-88.0778,-1.72,26.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:00:00Z,30.2513,-88.0778,-1.72,25.87,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T04:30:00Z,30.2513,-88.0778,-1.72,25.83,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:00:00Z,30.2513,-88.0778,-1.72,25.76,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T05:30:00Z,30.2513,-88.0778,-1.72,25.66,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:00:00Z,30.2513,-88.0778,-1.72,25.55,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T06:30:00Z,30.2513,-88.0778,-1.72,24.77,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:00:00Z,30.2513,-88.0778,-1.72,25.12,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T07:30:00Z,30.2513,-88.0778,-1.72,25.12,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:00:00Z,30.2513,-88.0778,-1.72,25.1,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T08:30:00Z,30.2513,-88.0778,-1.72,24.96,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:00:00Z,30.2513,-88.0778,-1.72,24.71,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T09:30:00Z,30.2513,-88.0778,-1.72,24.85,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:00:00Z,30.2513,-88.0778,-1.72,24.79,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T10:30:00Z,30.2513,-88.0778,-1.72,24.73,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:00:00Z,30.2513,-88.0778,-1.72,24.33,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T11:30:00Z,30.2513,-88.0778,-1.72,24.1,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:00:00Z,30.2513,-88.0778,-1.72,23.88,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T12:30:00Z,30.2513,-88.0778,-1.72,23.75,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:00:00Z,30.2513,-88.0778,-1.72,23.59,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T13:30:00Z,30.2513,-88.0778,-1.72,23.24,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:00:00Z,30.2513,-88.0778,-1.72,23.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T14:30:00Z,30.2513,-88.0778,-1.72,22.99,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:00:00Z,30.2513,-88.0778,-1.72,22.88,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T15:30:00Z,30.2513,-88.0778,-1.72,22.76,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:00:00Z,30.2513,-88.0778,-1.72,23.39,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T16:30:00Z,30.2513,-88.0778,-1.72,23.67,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:00:00Z,30.2513,-88.0778,-1.72,23.27,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T17:30:00Z,30.2513,-88.0778,-1.72,23.25,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:00:00Z,30.2513,-88.0778,-1.72,23.2,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T18:30:00Z,30.2513,-88.0778,-1.72,23.22,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:00:00Z,30.2513,-88.0778,-1.72,23.31,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T19:30:00Z,30.2513,-88.0778,-1.72,23.68,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:00:00Z,30.2513,-88.0778,-1.72,23.81,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T20:30:00Z,30.2513,-88.0778,-1.72,23.9,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:00:00Z,30.2513,-88.0778,-1.72,24.04,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T21:30:00Z,30.2513,-88.0778,-1.72,23.97,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:00:00Z,30.2513,-88.0778,-1.72,23.86,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T22:30:00Z,30.2513,-88.0778,-1.72,23.77,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:00:00Z,30.2513,-88.0778,-1.72,23.65,2 
DISL,ioos:station:DISL:DISL:1,2014-10-04T23:30:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:00:00Z,30.2513,-88.0778,-1.72,23.28,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T00:30:00Z,30.2513,-88.0778,-1.72,22.83,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:00:00Z,30.2513,-88.0778,-1.72,22.85,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T01:30:00Z,30.2513,-88.0778,-1.72,23.22,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:00:00Z,30.2513,-88.0778,-1.72,23.26,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T02:30:00Z,30.2513,-88.0778,-1.72,23.22,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:00:00Z,30.2513,-88.0778,-1.72,23.02,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T03:30:00Z,30.2513,-88.0778,-1.72,22.74,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:00:00Z,30.2513,-88.0778,-1.72,22.48,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T04:30:00Z,30.2513,-88.0778,-1.72,22.0,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:00:00Z,30.2513,-88.0778,-1.72,21.62,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T05:30:00Z,30.2513,-88.0778,-1.72,21.51,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:00:00Z,30.2513,-88.0778,-1.72,21.42,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T06:30:00Z,30.2513,-88.0778,-1.72,21.34,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:00:00Z,30.2513,-88.0778,-1.72,21.31,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T07:30:00Z,30.2513,-88.0778,-1.72,21.23,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:00:00Z,30.2513,-88.0778,-1.72,21.04,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T08:30:00Z,30.2513,-88.0778,-1.72,21.0,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:00:00Z,30.2513,-88.0778,-1.72,21.0,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T09:30:00Z,30.2513,-88.0778,-1.72,20.92,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:00:00Z,30.2513,-88.0778,-1.72,21.34,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T10:30:00Z,30.2513,-88.0778,-1.72,20.95,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:00:00Z,30.2513,-88.0778,-1.72,20.71,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T11:30:00Z,30.2513,-88.0778,-1.72,20.67,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:00:00Z,30.2513,-88.0778,-1.72,20.6,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T12:30:00Z,30.2513,-88.0778,-1.72,20.4,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:00:00Z,30.2513,-88.0778,-1.72,20.37,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T13:30:00Z,30.2513,-88.0778,-1.72,21.43,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:00:00Z,30.2513,-88.0778,-1.72,21.05,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T14:30:00Z,30.2513,-88.0778,-1.72,23.07,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:00:00Z,30.2513,-88.0778,-1.72,22.04,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T15:30:00Z,30.2513,-88.0778,-1.72,21.06,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:00:00Z,30.2513,-88.0778,-1.72,21.04,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T16:30:00Z,30.2513,-88.0778,-1.72,20.82,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:00:00Z,30.2513,-88.0778,-1.72,20.77,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T17:30:00Z,30.2513,-88.0778,-1.72,20.84,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:00:00Z,30.2513,-88.0778,-1.72,20.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T18:30:00Z,30.2513,-88.0778,-1.72,21.87,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:00:00Z,30.2513,-88.0778,-1.72,22.62,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T19:30:00Z,30.2513,-88.0778,-1.72,22.98,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:00:00Z,30.2513,-88.0778,-1.72,23.22,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T20:30:00Z,30.2513,-88.0778,-1.72,23.66,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:00:00Z,30.2513,-88.0778,-1.72,23.8,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T21:30:00Z,30.2513,-88.0778,-1.72,23.72,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:00:00Z,30.2513,-88.0778,-1.72,23.62,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T22:30:00Z,30.2513,-88.0778,-1.72,23.65,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:00:00Z,30.2513,-88.0778,-1.72,23.58,2 
DISL,ioos:station:DISL:DISL:1,2014-10-05T23:30:00Z,30.2513,-88.0778,-1.72,23.58,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:00:00Z,30.2513,-88.0778,-1.72,23.53,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T00:30:00Z,30.2513,-88.0778,-1.72,23.54,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:00:00Z,30.2513,-88.0778,-1.72,23.58,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T01:30:00Z,30.2513,-88.0778,-1.72,23.57,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:00:00Z,30.2513,-88.0778,-1.72,23.45,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T02:30:00Z,30.2513,-88.0778,-1.72,23.4,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:00:00Z,30.2513,-88.0778,-1.72,23.34,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T03:30:00Z,30.2513,-88.0778,-1.72,23.28,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:00:00Z,30.2513,-88.0778,-1.72,23.16,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T04:30:00Z,30.2513,-88.0778,-1.72,23.08,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:00:00Z,30.2513,-88.0778,-1.72,22.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T05:30:00Z,30.2513,-88.0778,-1.72,22.62,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:00:00Z,30.2513,-88.0778,-1.72,22.54,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T06:30:00Z,30.2513,-88.0778,-1.72,22.21,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:00:00Z,30.2513,-88.0778,-1.72,22.02,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T07:30:00Z,30.2513,-88.0778,-1.72,22.03,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:00:00Z,30.2513,-88.0778,-1.72,22.07,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T08:30:00Z,30.2513,-88.0778,-1.72,22.31,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:00:00Z,30.2513,-88.0778,-1.72,22.34,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T09:30:00Z,30.2513,-88.0778,-1.72,22.29,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:00:00Z,30.2513,-88.0778,-1.72,22.33,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T10:30:00Z,30.2513,-88.0778,-1.72,22.22,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:00:00Z,30.2513,-88.0778,-1.72,22.28,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T11:30:00Z,30.2513,-88.0778,-1.72,22.24,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:00:00Z,30.2513,-88.0778,-1.72,22.19,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T12:30:00Z,30.2513,-88.0778,-1.72,22.27,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:00:00Z,30.2513,-88.0778,-1.72,22.45,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T13:30:00Z,30.2513,-88.0778,-1.72,22.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:00:00Z,30.2513,-88.0778,-1.72,21.76,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T14:30:00Z,30.2513,-88.0778,-1.72,22.32,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T15:00:00Z,30.2513,-88.0778,-1.72,23.1,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T15:30:00Z,30.2513,-88.0778,-1.72,23.14,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T16:00:00Z,30.2513,-88.0778,-1.72,23.16,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T16:30:00Z,30.2513,-88.0778,-1.72,22.47,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T17:00:00Z,30.2513,-88.0778,-1.72,21.72,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T17:30:00Z,30.2513,-88.0778,-1.72,21.67,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T18:00:00Z,30.2513,-88.0778,-1.72,21.86,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T18:30:00Z,30.2513,-88.0778,-1.72,22.07,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T19:00:00Z,30.2513,-88.0778,-1.72,22.37,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T19:30:00Z,30.2513,-88.0778,-1.72,22.32,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T20:00:00Z,30.2513,-88.0778,-1.72,22.43,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T20:30:00Z,30.2513,-88.0778,-1.72,23.89,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T21:00:00Z,30.2513,-88.0778,-1.72,24.09,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T21:30:00Z,30.2513,-88.0778,-1.72,24.18,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T22:00:00Z,30.2513,-88.0778,-1.72,24.18,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T22:30:00Z,30.2513,-88.0778,-1.72,24.17,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T23:00:00Z,30.2513,-88.0778,-1.72,24.06,2 
DISL,ioos:station:DISL:DISL:1,2014-10-06T23:30:00Z,30.2513,-88.0778,-1.72,23.89,2 