owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:00:00Z,28.1530,-82.8010,1.0,35.627,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:06:00Z,28.1530,-82.8010,1.0,35.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:12:00Z,28.1530,-82.8010,1.0,35.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:18:00Z,28.1530,-82.8010,1.0,35.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:24:00Z,28.1530,-82.8010,1.0,35.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:30:00Z,28.1530,-82.8010,1.0,35.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:36:00Z,28.1530,-82.8010,1.0,35.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:42:00Z,28.1530,-82.8010,1.0,35.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:48:00Z,28.1530,-82.8010,1.0,35.606,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:54:00Z,28.1530,-82.8010,1.0,35.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:00:00Z,28.1530,-82.8010,1.0,35.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:06:00Z,28.1530,-82.8010,1.0,35.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:12:00Z,28.1530,-82.8010,1.0,35.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:18:00Z,28.1530,-82.8010,1.0,35.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:24:00Z,28.1530,-82.8010,1.0,35.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:30:00Z,28.1530,-82.8010,1.0,35.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:36:00Z,28.1530,-82.8010,1.0,35.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:42:00Z,28.1530,-82.8010,1.0,35.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:48:00Z,28.1530,-82.8010,1.0,35.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:54:00Z,28.1530,-82.8010,1.0,35.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:00:00Z,28.1530,-82.8010,1.0,35.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:06:00Z,28.1530,-82.8010,1.0,35.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:12:00Z,28.1530,-82.8010,1.0,34.814,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:18:00Z,28.1530,-82.8010,1.0,34.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:24:00Z,28.1530,-82.8010,1.0,34.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:30:00Z,28.1530,-82.8010,1.0,34.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:36:00Z,28.1530,-82.8010,1.0,33.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:42:00Z,28.1530,-82.8010,1.0,33.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:48:00Z,28.1530,-82.8010,1.0,31.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:54:00Z,28.1530,-82.8010,1.0,32.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:00:00Z,28.1530,-82.8010,1.0,34.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:06:00Z,28.1530,-82.8010,1.0,34.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:12:00Z,28.1530,-82.8010,1.0,34.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:18:00Z,28.1530,-82.8010,1.0,34.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:24:00Z,28.1530,-82.8010,1.0,34.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:30:00Z,28.1530,-82.8010,1.0,34.738,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:36:00Z,28.1530,-82.8010,1.0,34.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:42:00Z,28.1530,-82.8010,1.0,34.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:48:00Z,28.1530,-82.8010,1.0,34.775,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:54:00Z,28.1530,-82.8010,1.0,34.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:00:00Z,28.1530,-82.8010,1.0,31.907,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:06:00Z,28.1530,-82.8010,1.0,22.857,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:12:00Z,28.1530,-82.8010,1.0,5.921,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:36:00Z,28.1530,-82.8010,1.0,12.932,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:42:00Z,28.1530,-82.8010,1.0,5.601,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:48:00Z,28.1530,-82.8010,1.0,5.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:54:00Z,28.1530,-82.8010,1.0,12.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:00:00Z,28.1530,-82.8010,1.0,24.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:06:00Z,28.1530,-82.8010,1.0,32.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:12:00Z,28.1530,-82.8010,1.0,33.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:18:00Z,28.1530,-82.8010,1.0,33.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:24:00Z,28.1530,-82.8010,1.0,33.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:30:00Z,28.1530,-82.8010,1.0,33.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:36:00Z,28.1530,-82.8010,1.0,33.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:42:00Z,28.1530,-82.8010,1.0,34.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:48:00Z,28.1530,-82.8010,1.0,34.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:54:00Z,28.1530,-82.8010,1.0,34.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:00:00Z,28.1530,-82.8010,1.0,34.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:06:00Z,28.1530,-82.8010,1.0,34.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:12:00Z,28.1530,-82.8010,1.0,34.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:18:00Z,28.1530,-82.8010,1.0,34.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:24:00Z,28.1530,-82.8010,1.0,34.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:30:00Z,28.1530,-82.8010,1.0,34.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:36:00Z,28.1530,-82.8010,1.0,34.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:42:00Z,28.1530,-82.8010,1.0,34.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:48:00Z,28.1530,-82.8010,1.0,34.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:54:00Z,28.1530,-82.8010,1.0,34.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:00:00Z,28.1530,-82.8010,1.0,34.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:06:00Z,28.1530,-82.8010,1.0,34.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:12:00Z,28.1530,-82.8010,1.0,34.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:18:00Z,28.1530,-82.8010,1.0,34.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:24:00Z,28.1530,-82.8010,1.0,34.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:30:00Z,28.1530,-82.8010,1.0,34.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:36:00Z,28.1530,-82.8010,1.0,34.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:42:00Z,28.1530,-82.8010,1.0,34.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:48:00Z,28.1530,-82.8010,1.0,34.225,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:54:00Z,28.1530,-82.8010,1.0,34.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:00:00Z,28.1530,-82.8010,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:06:00Z,28.1530,-82.8010,1.0,34.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:12:00Z,28.1530,-82.8010,1.0,34.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:18:00Z,28.1530,-82.8010,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:24:00Z,28.1530,-82.8010,1.0,34.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:30:00Z,28.1530,-82.8010,1.0,34.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:36:00Z,28.1530,-82.8010,1.0,34.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:42:00Z,28.1530,-82.8010,1.0,34.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:48:00Z,28.1530,-82.8010,1.0,34.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:54:00Z,28.1530,-82.8010,1.0,34.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:00:00Z,28.1530,-82.8010,1.0,34.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:06:00Z,28.1530,-82.8010,1.0,34.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:12:00Z,28.1530,-82.8010,1.0,34.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:18:00Z,28.1530,-82.8010,1.0,34.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:24:00Z,28.1530,-82.8010,1.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:30:00Z,28.1530,-82.8010,1.0,34.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:36:00Z,28.1530,-82.8010,1.0,34.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:42:00Z,28.1530,-82.8010,1.0,34.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:48:00Z,28.1530,-82.8010,1.0,34.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:54:00Z,28.1530,-82.8010,1.0,34.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:00:00Z,28.1530,-82.8010,1.0,34.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:06:00Z,28.1530,-82.8010,1.0,34.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:12:00Z,28.1530,-82.8010,1.0,34.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:18:00Z,28.1530,-82.8010,1.0,34.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:24:00Z,28.1530,-82.8010,1.0,34.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:30:00Z,28.1530,-82.8010,1.0,34.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:36:00Z,28.1530,-82.8010,1.0,34.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:42:00Z,28.1530,-82.8010,1.0,34.305,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:48:00Z,28.1530,-82.8010,1.0,34.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:54:00Z,28.1530,-82.8010,1.0,34.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:00:00Z,28.1530,-82.8010,1.0,34.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:06:00Z,28.1530,-82.8010,1.0,34.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:12:00Z,28.1530,-82.8010,1.0,34.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:18:00Z,28.1530,-82.8010,1.0,34.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:24:00Z,28.1530,-82.8010,1.0,34.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:30:00Z,28.1530,-82.8010,1.0,34.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:36:00Z,28.1530,-82.8010,1.0,34.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:42:00Z,28.1530,-82.8010,1.0,34.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:48:00Z,28.1530,-82.8010,1.0,34.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:54:00Z,28.1530,-82.8010,1.0,34.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:00:00Z,28.1530,-82.8010,1.0,34.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:06:00Z,28.1530,-82.8010,1.0,34.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:12:00Z,28.1530,-82.8010,1.0,34.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:18:00Z,28.1530,-82.8010,1.0,34.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:24:00Z,28.1530,-82.8010,1.0,34.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:30:00Z,28.1530,-82.8010,1.0,34.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:36:00Z,28.1530,-82.8010,1.0,34.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:42:00Z,28.1530,-82.8010,1.0,34.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:48:00Z,28.1530,-82.8010,1.0,34.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:54:00Z,28.1530,-82.8010,1.0,34.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:00:00Z,28.1530,-82.8010,1.0,34.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:06:00Z,28.1530,-82.8010,1.0,34.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:12:00Z,28.1530,-82.8010,1.0,34.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:18:00Z,28.1530,-82.8010,1.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:24:00Z,28.1530,-82.8010,1.0,34.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:30:00Z,28.1530,-82.8010,1.0,34.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:36:00Z,28.1530,-82.8010,1.0,34.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:42:00Z,28.1530,-82.8010,1.0,34.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:48:00Z,28.1530,-82.8010,1.0,34.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:54:00Z,28.1530,-82.8010,1.0,34.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:00:00Z,28.1530,-82.8010,1.0,34.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:06:00Z,28.1530,-82.8010,1.0,34.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:12:00Z,28.1530,-82.8010,1.0,34.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:18:00Z,28.1530,-82.8010,1.0,34.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:24:00Z,28.1530,-82.8010,1.0,34.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:30:00Z,28.1530,-82.8010,1.0,34.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:36:00Z,28.1530,-82.8010,1.0,34.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:42:00Z,28.1530,-82.8010,1.0,34.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:48:00Z,28.1530,-82.8010,1.0,34.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:54:00Z,28.1530,-82.8010,1.0,34.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:00:00Z,28.1530,-82.8010,1.0,34.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:06:00Z,28.1530,-82.8010,1.0,34.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:12:00Z,28.1530,-82.8010,1.0,34.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:18:00Z,28.1530,-82.8010,1.0,34.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:24:00Z,28.1530,-82.8010,1.0,34.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:30:00Z,28.1530,-82.8010,1.0,34.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:36:00Z,28.1530,-82.8010,1.0,34.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:42:00Z,28.1530,-82.8010,1.0,34.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:48:00Z,28.1530,-82.8010,1.0,34.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:54:00Z,28.1530,-82.8010,1.0,34.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:00:00Z,28.1530,-82.8010,1.0,34.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:06:00Z,28.1530,-82.8010,1.0,34.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:12:00Z,28.1530,-82.8010,1.0,34.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:18:00Z,28.1530,-82.8010,1.0,34.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:24:00Z,28.1530,-82.8010,1.0,34.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:30:00Z,28.1530,-82.8010,1.0,34.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:36:00Z,28.1530,-82.8010,1.0,34.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:42:00Z,28.1530,-82.8010,1.0,34.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:48:00Z,28.1530,-82.8010,1.0,34.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:54:00Z,28.1530,-82.8010,1.0,34.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:00:00Z,28.1530,-82.8010,1.0,34.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:06:00Z,28.1530,-82.8010,1.0,34.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:12:00Z,28.1530,-82.8010,1.0,34.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:18:00Z,28.1530,-82.8010,1.0,34.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:24:00Z,28.1530,-82.8010,1.0,34.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:30:00Z,28.1530,-82.8010,1.0,34.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:36:00Z,28.1530,-82.8010,1.0,34.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:42:00Z,28.1530,-82.8010,1.0,34.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:48:00Z,28.1530,-82.8010,1.0,34.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:54:00Z,28.1530,-82.8010,1.0,34.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:00:00Z,28.1530,-82.8010,1.0,34.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:06:00Z,28.1530,-82.8010,1.0,34.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:12:00Z,28.1530,-82.8010,1.0,34.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:18:00Z,28.1530,-82.8010,1.0,34.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:24:00Z,28.1530,-82.8010,1.0,34.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:30:00Z,28.1530,-82.8010,1.0,34.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:36:00Z,28.1530,-82.8010,1.0,34.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:42:00Z,28.1530,-82.8010,1.0,34.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:48:00Z,28.1530,-82.8010,1.0,34.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:54:00Z,28.1530,-82.8010,1.0,34.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:00:00Z,28.1530,-82.8010,1.0,34.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:06:00Z,28.1530,-82.8010,1.0,34.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:12:00Z,28.1530,-82.8010,1.0,34.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:18:00Z,28.1530,-82.8010,1.0,34.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:24:00Z,28.1530,-82.8010,1.0,34.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:30:00Z,28.1530,-82.8010,1.0,34.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:36:00Z,28.1530,-82.8010,1.0,34.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:42:00Z,28.1530,-82.8010,1.0,34.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:48:00Z,28.1530,-82.8010,1.0,34.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:54:00Z,28.1530,-82.8010,1.0,34.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:00:00Z,28.1530,-82.8010,1.0,34.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:06:00Z,28.1530,-82.8010,1.0,34.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:12:00Z,28.1530,-82.8010,1.0,34.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:18:00Z,28.1530,-82.8010,1.0,34.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:24:00Z,28.1530,-82.8010,1.0,34.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:30:00Z,28.1530,-82.8010,1.0,34.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:36:00Z,28.1530,-82.8010,1.0,34.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:42:00Z,28.1530,-82.8010,1.0,34.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:48:00Z,28.1530,-82.8010,1.0,34.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:54:00Z,28.1530,-82.8010,1.0,34.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:00:00Z,28.1530,-82.8010,1.0,34.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:06:00Z,28.1530,-82.8010,1.0,34.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:12:00Z,28.1530,-82.8010,1.0,34.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:18:00Z,28.1530,-82.8010,1.0,34.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:24:00Z,28.1530,-82.8010,1.0,34.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:30:00Z,28.1530,-82.8010,1.0,34.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:36:00Z,28.1530,-82.8010,1.0,34.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:42:00Z,28.1530,-82.8010,1.0,34.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:48:00Z,28.1530,-82.8010,1.0,34.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:54:00Z,28.1530,-82.8010,1.0,34.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:00:00Z,28.1530,-82.8010,1.0,34.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:06:00Z,28.1530,-82.8010,1.0,34.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:12:00Z,28.1530,-82.8010,1.0,34.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:18:00Z,28.1530,-82.8010,1.0,34.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:24:00Z,28.1530,-82.8010,1.0,34.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:30:00Z,28.1530,-82.8010,1.0,34.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:36:00Z,28.1530,-82.8010,1.0,34.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:42:00Z,28.1530,-82.8010,1.0,34.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:48:00Z,28.1530,-82.8010,1.0,34.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:54:00Z,28.1530,-82.8010,1.0,34.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:00:00Z,28.1530,-82.8010,1.0,34.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:06:00Z,28.1530,-82.8010,1.0,34.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:12:00Z,28.1530,-82.8010,1.0,34.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:18:00Z,28.1530,-82.8010,1.0,34.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:24:00Z,28.1530,-82.8010,1.0,34.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:30:00Z,28.1530,-82.8010,1.0,34.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:36:00Z,28.1530,-82.8010,1.0,34.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:42:00Z,28.1530,-82.8010,1.0,34.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:48:00Z,28.1530,-82.8010,1.0,34.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T18:54:00Z,28.1530,-82.8010,1.0,34.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T19:00:00Z,28.1530,-82.8010,1.0,33.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T19:06:00Z,28.1530,-82.8010,1.0,27.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T19:12:00Z,28.1530,-82.8010,1.0,5.752,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:00:00Z,28.1530,-82.8010,1.0,34.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:06:00Z,28.1530,-82.8010,1.0,34.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:12:00Z,28.1530,-82.8010,1.0,34.735,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:18:00Z,28.1530,-82.8010,1.0,34.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:24:00Z,28.1530,-82.8010,1.0,34.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:30:00Z,28.1530,-82.8010,1.0,34.711,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:36:00Z,28.1530,-82.8010,1.0,34.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:42:00Z,28.1530,-82.8010,1.0,34.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:48:00Z,28.1530,-82.8010,1.0,34.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T13:54:00Z,28.1530,-82.8010,1.0,34.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:00:00Z,28.1530,-82.8010,1.0,34.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:06:00Z,28.1530,-82.8010,1.0,34.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:12:00Z,28.1530,-82.8010,1.0,34.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:18:00Z,28.1530,-82.8010,1.0,34.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:24:00Z,28.1530,-82.8010,1.0,34.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:30:00Z,28.1530,-82.8010,1.0,34.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-18T14:36:00Z,28.1530,-82.8010,1.0,34.672,1111122 