owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:00:00Z,30.0600,-84.2910,90.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:06:00Z,30.0600,-84.2910,90.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:12:00Z,30.0600,-84.2910,88.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:18:00Z,30.0600,-84.2910,88.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:24:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:30:00Z,30.0600,-84.2910,90.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:36:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:42:00Z,30.0600,-84.2910,93.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:48:00Z,30.0600,-84.2910,93.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:54:00Z,30.0600,-84.2910,94.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:00:00Z,30.0600,-84.2910,94.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:06:00Z,30.0600,-84.2910,94.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:12:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:18:00Z,30.0600,-84.2910,94.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:24:00Z,30.0600,-84.2910,94.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:30:00Z,30.0600,-84.2910,94.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:36:00Z,30.0600,-84.2910,94.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:42:00Z,30.0600,-84.2910,94.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:48:00Z,30.0600,-84.2910,95.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:54:00Z,30.0600,-84.2910,95.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:00:00Z,30.0600,-84.2910,96.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:06:00Z,30.0600,-84.2910,96.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:12:00Z,30.0600,-84.2910,96.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:18:00Z,30.0600,-84.2910,96.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:24:00Z,30.0600,-84.2910,95.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:30:00Z,30.0600,-84.2910,95.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:36:00Z,30.0600,-84.2910,95.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:42:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:48:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:54:00Z,30.0600,-84.2910,95.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:00:00Z,30.0600,-84.2910,95.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:06:00Z,30.0600,-84.2910,94.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:12:00Z,30.0600,-84.2910,95.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:18:00Z,30.0600,-84.2910,95.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:24:00Z,30.0600,-84.2910,95.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:30:00Z,30.0600,-84.2910,94.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:36:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:42:00Z,30.0600,-84.2910,94.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:48:00Z,30.0600,-84.2910,94.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:54:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:00:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:06:00Z,30.0600,-84.2910,94.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:12:00Z,30.0600,-84.2910,94.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:18:00Z,30.0600,-84.2910,94.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:24:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:30:00Z,30.0600,-84.2910,94.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:36:00Z,30.0600,-84.2910,94.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:42:00Z,30.0600,-84.2910,94.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:48:00Z,30.0600,-84.2910,94.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:54:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:00:00Z,30.0600,-84.2910,94.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:06:00Z,30.0600,-84.2910,94.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:12:00Z,30.0600,-84.2910,94.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:18:00Z,30.0600,-84.2910,94.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:24:00Z,30.0600,-84.2910,94.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:30:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:36:00Z,30.0600,-84.2910,94.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:42:00Z,30.0600,-84.2910,94.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:48:00Z,30.0600,-84.2910,94.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:54:00Z,30.0600,-84.2910,94.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:00:00Z,30.0600,-84.2910,95.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:06:00Z,30.0600,-84.2910,95.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:12:00Z,30.0600,-84.2910,94.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:18:00Z,30.0600,-84.2910,94.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:24:00Z,30.0600,-84.2910,94.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:30:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:36:00Z,30.0600,-84.2910,93.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:42:00Z,30.0600,-84.2910,92.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:48:00Z,30.0600,-84.2910,92.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:54:00Z,30.0600,-84.2910,92.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:00:00Z,30.0600,-84.2910,93.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:06:00Z,30.0600,-84.2910,93.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:12:00Z,30.0600,-84.2910,94.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:18:00Z,30.0600,-84.2910,94.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:24:00Z,30.0600,-84.2910,94.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:30:00Z,30.0600,-84.2910,93.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:36:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:42:00Z,30.0600,-84.2910,93.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:48:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:54:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:00:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:06:00Z,30.0600,-84.2910,94.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:12:00Z,30.0600,-84.2910,94.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:18:00Z,30.0600,-84.2910,95.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:24:00Z,30.0600,-84.2910,95.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:30:00Z,30.0600,-84.2910,95.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:36:00Z,30.0600,-84.2910,95.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:42:00Z,30.0600,-84.2910,95.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:48:00Z,30.0600,-84.2910,95.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:54:00Z,30.0600,-84.2910,94.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:00:00Z,30.0600,-84.2910,93.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:06:00Z,30.0600,-84.2910,94.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:12:00Z,30.0600,-84.2910,94.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:18:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:24:00Z,30.0600,-84.2910,94.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:30:00Z,30.0600,-84.2910,93.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:36:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:42:00Z,30.0600,-84.2910,94.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:48:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:54:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:00:00Z,30.0600,-84.2910,93.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:06:00Z,30.0600,-84.2910,91.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:12:00Z,30.0600,-84.2910,90.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:18:00Z,30.0600,-84.2910,91.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:24:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:30:00Z,30.0600,-84.2910,89.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:36:00Z,30.0600,-84.2910,88.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:42:00Z,30.0600,-84.2910,90.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:48:00Z,30.0600,-84.2910,90.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:54:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:00:00Z,30.0600,-84.2910,88.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:06:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:12:00Z,30.0600,-84.2910,89.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:18:00Z,30.0600,-84.2910,89.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:24:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:30:00Z,30.0600,-84.2910,89.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:36:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:42:00Z,30.0600,-84.2910,89.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:48:00Z,30.0600,-84.2910,88.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:54:00Z,30.0600,-84.2910,86.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:00:00Z,30.0600,-84.2910,86.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:06:00Z,30.0600,-84.2910,86.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:12:00Z,30.0600,-84.2910,86.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:18:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:24:00Z,30.0600,-84.2910,85.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:30:00Z,30.0600,-84.2910,84.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:36:00Z,30.0600,-84.2910,84.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:42:00Z,30.0600,-84.2910,84.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:48:00Z,30.0600,-84.2910,82.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:54:00Z,30.0600,-84.2910,78.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:00:00Z,30.0600,-84.2910,76.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:06:00Z,30.0600,-84.2910,76.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:12:00Z,30.0600,-84.2910,76.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:18:00Z,30.0600,-84.2910,73.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:24:00Z,30.0600,-84.2910,73.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:30:00Z,30.0600,-84.2910,73.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:36:00Z,30.0600,-84.2910,74.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:42:00Z,30.0600,-84.2910,75.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:48:00Z,30.0600,-84.2910,75.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:54:00Z,30.0600,-84.2910,73.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:00:00Z,30.0600,-84.2910,71.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:06:00Z,30.0600,-84.2910,70.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:12:00Z,30.0600,-84.2910,70.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:18:00Z,30.0600,-84.2910,71.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:24:00Z,30.0600,-84.2910,69.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:30:00Z,30.0600,-84.2910,70.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:36:00Z,30.0600,-84.2910,69.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:42:00Z,30.0600,-84.2910,69.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:48:00Z,30.0600,-84.2910,69.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:54:00Z,30.0600,-84.2910,69.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:00:00Z,30.0600,-84.2910,69.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:06:00Z,30.0600,-84.2910,70.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:12:00Z,30.0600,-84.2910,69.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:18:00Z,30.0600,-84.2910,69.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:24:00Z,30.0600,-84.2910,68.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:30:00Z,30.0600,-84.2910,68.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:36:00Z,30.0600,-84.2910,68.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:42:00Z,30.0600,-84.2910,67.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:48:00Z,30.0600,-84.2910,66.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:54:00Z,30.0600,-84.2910,66.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:00:00Z,30.0600,-84.2910,66.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:06:00Z,30.0600,-84.2910,65.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:12:00Z,30.0600,-84.2910,65.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:18:00Z,30.0600,-84.2910,64.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:24:00Z,30.0600,-84.2910,63.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:30:00Z,30.0600,-84.2910,63.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:36:00Z,30.0600,-84.2910,63.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:42:00Z,30.0600,-84.2910,63.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:48:00Z,30.0600,-84.2910,63.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:54:00Z,30.0600,-84.2910,63.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:00:00Z,30.0600,-84.2910,63.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:06:00Z,30.0600,-84.2910,63.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:12:00Z,30.0600,-84.2910,61.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:18:00Z,30.0600,-84.2910,61.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:24:00Z,30.0600,-84.2910,61.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:30:00Z,30.0600,-84.2910,61.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:36:00Z,30.0600,-84.2910,61.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:42:00Z,30.0600,-84.2910,59.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:48:00Z,30.0600,-84.2910,60.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:54:00Z,30.0600,-84.2910,61.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:00:00Z,30.0600,-84.2910,60.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:06:00Z,30.0600,-84.2910,60.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:12:00Z,30.0600,-84.2910,59.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:18:00Z,30.0600,-84.2910,59.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:24:00Z,30.0600,-84.2910,59.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:30:00Z,30.0600,-84.2910,59.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:36:00Z,30.0600,-84.2910,60.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:42:00Z,30.0600,-84.2910,58.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:48:00Z,30.0600,-84.2910,58.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:54:00Z,30.0600,-84.2910,58.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:00:00Z,30.0600,-84.2910,58.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:06:00Z,30.0600,-84.2910,58.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:12:00Z,30.0600,-84.2910,58.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:18:00Z,30.0600,-84.2910,58.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:24:00Z,30.0600,-84.2910,58.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:30:00Z,30.0600,-84.2910,58.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:36:00Z,30.0600,-84.2910,58.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:42:00Z,30.0600,-84.2910,57.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:48:00Z,30.0600,-84.2910,57.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:54:00Z,30.0600,-84.2910,58.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:00:00Z,30.0600,-84.2910,57.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:06:00Z,30.0600,-84.2910,57.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:12:00Z,30.0600,-84.2910,57.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:18:00Z,30.0600,-84.2910,57.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:24:00Z,30.0600,-84.2910,56.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:30:00Z,30.0600,-84.2910,56.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:36:00Z,30.0600,-84.2910,56.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:42:00Z,30.0600,-84.2910,55.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:48:00Z,30.0600,-84.2910,55.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:54:00Z,30.0600,-84.2910,55.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:00:00Z,30.0600,-84.2910,53.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:06:00Z,30.0600,-84.2910,54.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:12:00Z,30.0600,-84.2910,53.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:18:00Z,30.0600,-84.2910,52.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:24:00Z,30.0600,-84.2910,52.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:30:00Z,30.0600,-84.2910,51.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:36:00Z,30.0600,-84.2910,51.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:42:00Z,30.0600,-84.2910,51.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:48:00Z,30.0600,-84.2910,52.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:54:00Z,30.0600,-84.2910,51.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:00:00Z,30.0600,-84.2910,52.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:06:00Z,30.0600,-84.2910,51.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:12:00Z,30.0600,-84.2910,52.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:18:00Z,30.0600,-84.2910,52.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:24:00Z,30.0600,-84.2910,52.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:30:00Z,30.0600,-84.2910,52.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:36:00Z,30.0600,-84.2910,53.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:42:00Z,30.0600,-84.2910,53.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:48:00Z,30.0600,-84.2910,53.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:54:00Z,30.0600,-84.2910,54.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:00:00Z,30.0600,-84.2910,54.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:06:00Z,30.0600,-84.2910,55.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:12:00Z,30.0600,-84.2910,56.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:18:00Z,30.0600,-84.2910,56.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:24:00Z,30.0600,-84.2910,56.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:30:00Z,30.0600,-84.2910,56.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:36:00Z,30.0600,-84.2910,56.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:42:00Z,30.0600,-84.2910,56.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:48:00Z,30.0600,-84.2910,57.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:54:00Z,30.0600,-84.2910,58.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:00:00Z,30.0600,-84.2910,58.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:06:00Z,30.0600,-84.2910,59.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:12:00Z,30.0600,-84.2910,60.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:18:00Z,30.0600,-84.2910,60.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:24:00Z,30.0600,-84.2910,59.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:30:00Z,30.0600,-84.2910,58.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:36:00Z,30.0600,-84.2910,58.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:42:00Z,30.0600,-84.2910,58.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:48:00Z,30.0600,-84.2910,59.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:54:00Z,30.0600,-84.2910,59.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:00:00Z,30.0600,-84.2910,58.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:06:00Z,30.0600,-84.2910,57.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:12:00Z,30.0600,-84.2910,57.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:18:00Z,30.0600,-84.2910,57.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:24:00Z,30.0600,-84.2910,57.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:30:00Z,30.0600,-84.2910,57.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:36:00Z,30.0600,-84.2910,57.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:42:00Z,30.0600,-84.2910,55.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:48:00Z,30.0600,-84.2910,55.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:54:00Z,30.0600,-84.2910,53.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:00:00Z,30.0600,-84.2910,52.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:06:00Z,30.0600,-84.2910,51.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:12:00Z,30.0600,-84.2910,51.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:18:00Z,30.0600,-84.2910,51.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:24:00Z,30.0600,-84.2910,50.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:30:00Z,30.0600,-84.2910,50.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:36:00Z,30.0600,-84.2910,50.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:42:00Z,30.0600,-84.2910,51.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:48:00Z,30.0600,-84.2910,49.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:54:00Z,30.0600,-84.2910,49.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:00:00Z,30.0600,-84.2910,49.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:06:00Z,30.0600,-84.2910,49.94,1111122 