owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2008-03-01T00:00:00Z,28.4460,-96.3961,0.0,6.3,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T01:00:00Z,28.4460,-96.3961,0.0,4.2,100.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T03:00:00Z,28.4460,-96.3961,0.0,4.1,93.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T04:00:00Z,28.4460,-96.3961,0.0,4.0,97.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T05:00:00Z,28.4460,-96.3961,0.0,3.5,102.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T06:00:00Z,28.4460,-96.3961,0.0,3.8,121.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T07:00:00Z,28.4460,-96.3961,0.0,3.5,115.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T08:00:00Z,28.4460,-96.3961,0.0,3.3,116.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T09:00:00Z,28.4460,-96.3961,0.0,2.6,117.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T10:00:00Z,28.4460,-96.3961,0.0,3.0,100.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T11:00:00Z,28.4460,-96.3961,0.0,3.5,60.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T12:00:00Z,28.4460,-96.3961,0.0,4.6,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T13:00:00Z,28.4460,-96.3961,0.0,5.3,88.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T14:00:00Z,28.4460,-96.3961,0.0,4.6,95.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T15:00:00Z,28.4460,-96.3961,0.0,5.0,105.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T16:00:00Z,28.4460,-96.3961,0.0,4.6,117.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T18:00:00Z,28.4460,-96.3961,0.0,5.4,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T19:00:00Z,28.4460,-96.3961,0.0,6.1,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T20:00:00Z,28.4460,-96.3961,0.0,5.7,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T21:00:00Z,28.4460,-96.3961,0.0,6.2,132.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T22:00:00Z,28.4460,-96.3961,0.0,5.3,128.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-01T23:00:00Z,28.4460,-96.3961,0.0,5.3,129.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T00:00:00Z,28.4460,-96.3961,0.0,5.2,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T01:00:00Z,28.4460,-96.3961,0.0,6.2,126.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T02:00:00Z,28.4460,-96.3961,0.0,6.3,131.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T03:00:00Z,28.4460,-96.3961,0.0,5.8,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T04:00:00Z,28.4460,-96.3961,0.0,6.0,135.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T05:00:00Z,28.4460,-96.3961,0.0,6.2,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T06:00:00Z,28.4460,-96.3961,0.0,5.5,139.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T07:00:00Z,28.4460,-96.3961,0.0,4.8,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T08:00:00Z,28.4460,-96.3961,0.0,4.9,138.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T09:00:00Z,28.4460,-96.3961,0.0,6.1,144.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T10:00:00Z,28.4460,-96.3961,0.0,5.1,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T11:00:00Z,28.4460,-96.3961,0.0,3.9,152.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T12:00:00Z,28.4460,-96.3961,0.0,4.6,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T13:00:00Z,28.4460,-96.3961,0.0,5.2,143.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T14:00:00Z,28.4460,-96.3961,0.0,5.0,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T15:00:00Z,28.4460,-96.3961,0.0,5.2,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T16:00:00Z,28.4460,-96.3961,0.0,6.7,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T17:00:00Z,28.4460,-96.3961,0.0,7.7,142.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T18:00:00Z,28.4460,-96.3961,0.0,7.7,139.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T19:00:00Z,28.4460,-96.3961,0.0,8.1,144.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T20:00:00Z,28.4460,-96.3961,0.0,9.1,141.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T21:00:00Z,28.4460,-96.3961,0.0,9.1,140.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T22:00:00Z,28.4460,-96.3961,0.0,10.3,138.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-02T23:00:00Z,28.4460,-96.3961,0.0,10.1,145.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T00:00:00Z,28.4460,-96.3961,0.0,11.9,149.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T01:00:00Z,28.4460,-96.3961,0.0,8.9,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T02:00:00Z,28.4460,-96.3961,0.0,9.6,144.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T03:00:00Z,28.4460,-96.3961,0.0,10.2,141.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T04:00:00Z,28.4460,-96.3961,0.0,11.2,142.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T05:00:00Z,28.4460,-96.3961,0.0,9.1,139.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T06:00:00Z,28.4460,-96.3961,0.0,7.6,137.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T07:00:00Z,28.4460,-96.3961,0.0,6.6,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T08:00:00Z,28.4460,-96.3961,0.0,7.6,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T09:00:00Z,28.4460,-96.3961,0.0,8.1,141.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T10:00:00Z,28.4460,-96.3961,0.0,8.1,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T11:00:00Z,28.4460,-96.3961,0.0,7.8,145.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T12:00:00Z,28.4460,-96.3961,0.0,5.6,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T13:00:00Z,28.4460,-96.3961,0.0,6.6,161.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T14:00:00Z,28.4460,-96.3961,0.0,7.1,173.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T15:00:00Z,28.4460,-96.3961,0.0,6.5,176.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T16:00:00Z,28.4460,-96.3961,0.0,7.0,238.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T17:00:00Z,28.4460,-96.3961,0.0,7.5,212.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T18:00:00Z,28.4460,-96.3961,0.0,13.5,325.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T19:00:00Z,28.4460,-96.3961,0.0,14.2,340.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T20:00:00Z,28.4460,-96.3961,0.0,13.1,336.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T21:00:00Z,28.4460,-96.3961,0.0,15.1,331.0,17.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T22:00:00Z,28.4460,-96.3961,0.0,15.1,334.0,18.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-03T23:00:00Z,28.4460,-96.3961,0.0,13.8,335.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T00:00:00Z,28.4460,-96.3961,0.0,15.7,333.0,18.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T01:00:00Z,28.4460,-96.3961,0.0,16.7,331.0,19.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T02:00:00Z,28.4460,-96.3961,0.0,14.6,336.0,18.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T03:00:00Z,28.4460,-96.3961,0.0,12.6,316.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T04:00:00Z,28.4460,-96.3961,0.0,14.8,319.0,18.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T05:00:00Z,28.4460,-96.3961,0.0,12.7,312.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T06:00:00Z,28.4460,-96.3961,0.0,15.7,327.0,18.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T07:00:00Z,28.4460,-96.3961,0.0,10.1,311.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T08:00:00Z,28.4460,-96.3961,0.0,7.3,302.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T09:00:00Z,28.4460,-96.3961,0.0,2.5,275.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T10:00:00Z,28.4460,-96.3961,0.0,5.4,252.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T11:00:00Z,28.4460,-96.3961,0.0,4.6,262.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T12:00:00Z,28.4460,-96.3961,0.0,5.2,262.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T13:00:00Z,28.4460,-96.3961,0.0,5.8,263.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T14:00:00Z,28.4460,-96.3961,0.0,6.1,276.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T15:00:00Z,28.4460,-96.3961,0.0,6.2,297.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T16:00:00Z,28.4460,-96.3961,0.0,6.9,320.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T17:00:00Z,28.4460,-96.3961,0.0,6.2,329.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T18:00:00Z,28.4460,-96.3961,0.0,4.6,340.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T19:00:00Z,28.4460,-96.3961,0.0,4.9,352.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T20:00:00Z,28.4460,-96.3961,0.0,4.4,359.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T21:00:00Z,28.4460,-96.3961,0.0,4.5,356.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T22:00:00Z,28.4460,-96.3961,0.0,3.1,14.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-04T23:00:00Z,28.4460,-96.3961,0.0,1.5,96.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T00:00:00Z,28.4460,-96.3961,0.0,4.9,186.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T01:00:00Z,28.4460,-96.3961,0.0,5.9,167.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T02:00:00Z,28.4460,-96.3961,0.0,7.3,175.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T03:00:00Z,28.4460,-96.3961,0.0,5.2,196.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T04:00:00Z,28.4460,-96.3961,0.0,8.4,182.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T05:00:00Z,28.4460,-96.3961,0.0,6.6,181.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T06:00:00Z,28.4460,-96.3961,0.0,6.7,180.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T07:00:00Z,28.4460,-96.3961,0.0,6.1,193.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T08:00:00Z,28.4460,-96.3961,0.0,4.7,204.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T09:00:00Z,28.4460,-96.3961,0.0,4.6,198.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T10:00:00Z,28.4460,-96.3961,0.0,3.6,203.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T11:00:00Z,28.4460,-96.3961,0.0,3.6,202.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T12:00:00Z,28.4460,-96.3961,0.0,3.3,204.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T13:00:00Z,28.4460,-96.3961,0.0,3.8,189.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T14:00:00Z,28.4460,-96.3961,0.0,2.8,187.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T15:00:00Z,28.4460,-96.3961,0.0,5.0,175.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T16:00:00Z,28.4460,-96.3961,0.0,5.2,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T17:00:00Z,28.4460,-96.3961,0.0,5.4,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T18:00:00Z,28.4460,-96.3961,0.0,6.0,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T19:00:00Z,28.4460,-96.3961,0.0,5.9,163.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T20:00:00Z,28.4460,-96.3961,0.0,5.9,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T21:00:00Z,28.4460,-96.3961,0.0,5.8,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T22:00:00Z,28.4460,-96.3961,0.0,5.2,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-05T23:00:00Z,28.4460,-96.3961,0.0,7.0,121.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T00:00:00Z,28.4460,-96.3961,0.0,7.1,125.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T01:00:00Z,28.4460,-96.3961,0.0,6.3,121.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T03:00:00Z,28.4460,-96.3961,0.0,4.2,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T04:00:00Z,28.4460,-96.3961,0.0,5.2,122.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T05:00:00Z,28.4460,-96.3961,0.0,5.4,121.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T06:00:00Z,28.4460,-96.3961,0.0,4.9,125.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T07:00:00Z,28.4460,-96.3961,0.0,5.9,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T08:00:00Z,28.4460,-96.3961,0.0,6.3,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T09:00:00Z,28.4460,-96.3961,0.0,4.6,117.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T10:00:00Z,28.4460,-96.3961,0.0,3.9,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T11:00:00Z,28.4460,-96.3961,0.0,4.3,114.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T12:00:00Z,28.4460,-96.3961,0.0,6.0,103.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T13:00:00Z,28.4460,-96.3961,0.0,4.6,93.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T14:00:00Z,28.4460,-96.3961,0.0,5.9,105.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T15:00:00Z,28.4460,-96.3961,0.0,6.8,101.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T16:00:00Z,28.4460,-96.3961,0.0,6.4,107.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T17:00:00Z,28.4460,-96.3961,0.0,7.4,115.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T18:00:00Z,28.4460,-96.3961,0.0,7.0,114.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T19:00:00Z,28.4460,-96.3961,0.0,6.5,100.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T20:00:00Z,28.4460,-96.3961,0.0,7.3,112.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T21:00:00Z,28.4460,-96.3961,0.0,5.5,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T22:00:00Z,28.4460,-96.3961,0.0,3.4,131.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-06T23:00:00Z,28.4460,-96.3961,0.0,15.9,344.0,19.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T00:00:00Z,28.4460,-96.3961,0.0,15.8,337.0,19.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T01:00:00Z,28.4460,-96.3961,0.0,15.8,353.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T02:00:00Z,28.4460,-96.3961,0.0,16.7,350.0,19.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T03:00:00Z,28.4460,-96.3961,0.0,13.6,360.0,15.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T04:00:00Z,28.4460,-96.3961,0.0,14.0,1.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T05:00:00Z,28.4460,-96.3961,0.0,13.0,338.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T06:00:00Z,28.4460,-96.3961,0.0,14.6,325.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T07:00:00Z,28.4460,-96.3961,0.0,11.8,312.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T08:00:00Z,28.4460,-96.3961,0.0,13.7,334.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T09:00:00Z,28.4460,-96.3961,0.0,12.1,338.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T10:00:00Z,28.4460,-96.3961,0.0,12.8,321.0,16.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T11:00:00Z,28.4460,-96.3961,0.0,15.9,322.0,19.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T12:00:00Z,28.4460,-96.3961,0.0,14.4,325.0,16.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T13:00:00Z,28.4460,-96.3961,0.0,14.9,328.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T14:00:00Z,28.4460,-96.3961,0.0,13.9,329.0,17.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T15:00:00Z,28.4460,-96.3961,0.0,15.3,332.0,17.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T16:00:00Z,28.4460,-96.3961,0.0,14.7,345.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T17:00:00Z,28.4460,-96.3961,0.0,12.0,346.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T18:00:00Z,28.4460,-96.3961,0.0,12.7,333.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T19:00:00Z,28.4460,-96.3961,0.0,13.6,351.0,16.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T20:00:00Z,28.4460,-96.3961,0.0,15.2,354.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T21:00:00Z,28.4460,-96.3961,0.0,14.2,352.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T22:00:00Z,28.4460,-96.3961,0.0,13.4,359.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-07T23:00:00Z,28.4460,-96.3961,0.0,11.4,358.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T00:00:00Z,28.4460,-96.3961,0.0,8.1,3.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T01:00:00Z,28.4460,-96.3961,0.0,4.7,4.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T02:00:00Z,28.4460,-96.3961,0.0,3.2,38.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T03:00:00Z,28.4460,-96.3961,0.0,3.1,82.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T04:00:00Z,28.4460,-96.3961,0.0,2.4,117.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T05:00:00Z,28.4460,-96.3961,0.0,1.0,141.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T06:00:00Z,28.4460,-96.3961,0.0,2.6,199.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T07:00:00Z,28.4460,-96.3961,0.0,4.0,216.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T08:00:00Z,28.4460,-96.3961,0.0,3.6,226.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T09:00:00Z,28.4460,-96.3961,0.0,4.2,260.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T10:00:00Z,28.4460,-96.3961,0.0,3.9,266.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T11:00:00Z,28.4460,-96.3961,0.0,4.3,290.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T12:00:00Z,28.4460,-96.3961,0.0,2.5,279.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T13:00:00Z,28.4460,-96.3961,0.0,9.0,40.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T14:00:00Z,28.4460,-96.3961,0.0,7.3,49.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T15:00:00Z,28.4460,-96.3961,0.0,6.9,54.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T16:00:00Z,28.4460,-96.3961,0.0,5.9,48.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T17:00:00Z,28.4460,-96.3961,0.0,5.7,76.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T18:00:00Z,28.4460,-96.3961,0.0,4.4,91.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T19:00:00Z,28.4460,-96.3961,0.0,4.3,103.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T20:00:00Z,28.4460,-96.3961,0.0,3.3,106.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T21:00:00Z,28.4460,-96.3961,0.0,3.3,117.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T22:00:00Z,28.4460,-96.3961,0.0,4.6,119.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-08T23:00:00Z,28.4460,-96.3961,0.0,5.2,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T00:00:00Z,28.4460,-96.3961,0.0,6.5,125.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T01:00:00Z,28.4460,-96.3961,0.0,6.5,119.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T02:00:00Z,28.4460,-96.3961,0.0,6.7,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T03:00:00Z,28.4460,-96.3961,0.0,8.0,140.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T04:00:00Z,28.4460,-96.3961,0.0,8.4,154.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T05:00:00Z,28.4460,-96.3961,0.0,8.1,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T06:00:00Z,28.4460,-96.3961,0.0,8.4,158.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T07:00:00Z,28.4460,-96.3961,0.0,7.9,164.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T08:00:00Z,28.4460,-96.3961,0.0,8.5,161.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T09:00:00Z,28.4460,-96.3961,0.0,7.6,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T10:00:00Z,28.4460,-96.3961,0.0,6.9,164.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T11:00:00Z,28.4460,-96.3961,0.0,5.0,166.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T12:00:00Z,28.4460,-96.3961,0.0,6.6,155.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2008-03-09T13:00:00Z,28.4460,-96.3961,0.0,6.1,155.0,6.8,'11111222,11111222,11111222' 