owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T00:00:00Z,25.0720,-80.7350,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T01:00:00Z,25.0720,-80.7350,1.0,30.75,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T02:00:00Z,25.0720,-80.7350,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T03:00:00Z,25.0720,-80.7350,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T04:00:00Z,25.0720,-80.7350,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T05:00:00Z,25.0720,-80.7350,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T06:00:00Z,25.0720,-80.7350,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T07:00:00Z,25.0720,-80.7350,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T08:00:00Z,25.0720,-80.7350,1.0,29.65,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T09:00:00Z,25.0720,-80.7350,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T10:00:00Z,25.0720,-80.7350,1.0,29.47,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T11:00:00Z,25.0720,-80.7350,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T12:00:00Z,25.0720,-80.7350,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T13:00:00Z,25.0720,-80.7350,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T14:00:00Z,25.0720,-80.7350,1.0,29.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T15:00:00Z,25.0720,-80.7350,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T16:00:00Z,25.0720,-80.7350,1.0,30.13,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T17:00:00Z,25.0720,-80.7350,1.0,30.43,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T18:00:00Z,25.0720,-80.7350,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T19:00:00Z,25.0720,-80.7350,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T20:00:00Z,25.0720,-80.7350,1.0,31.28,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T21:00:00Z,25.0720,-80.7350,1.0,31.64,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T22:00:00Z,25.0720,-80.7350,1.0,31.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-01T23:00:00Z,25.0720,-80.7350,1.0,32.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T00:00:00Z,25.0720,-80.7350,1.0,32.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T01:00:00Z,25.0720,-80.7350,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T02:00:00Z,25.0720,-80.7350,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T03:00:00Z,25.0720,-80.7350,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T04:00:00Z,25.0720,-80.7350,1.0,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T05:00:00Z,25.0720,-80.7350,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T06:00:00Z,25.0720,-80.7350,1.0,31.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T07:00:00Z,25.0720,-80.7350,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T08:00:00Z,25.0720,-80.7350,1.0,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T09:00:00Z,25.0720,-80.7350,1.0,30.71,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T10:00:00Z,25.0720,-80.7350,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T11:00:00Z,25.0720,-80.7350,1.0,30.43,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T12:00:00Z,25.0720,-80.7350,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T13:00:00Z,25.0720,-80.7350,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T14:00:00Z,25.0720,-80.7350,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T15:00:00Z,25.0720,-80.7350,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T16:00:00Z,25.0720,-80.7350,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T17:00:00Z,25.0720,-80.7350,1.0,31.34,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T18:00:00Z,25.0720,-80.7350,1.0,31.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T19:00:00Z,25.0720,-80.7350,1.0,32.16,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T20:00:00Z,25.0720,-80.7350,1.0,32.63,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T21:00:00Z,25.0720,-80.7350,1.0,32.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T22:00:00Z,25.0720,-80.7350,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-02T23:00:00Z,25.0720,-80.7350,1.0,32.47,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T00:00:00Z,25.0720,-80.7350,1.0,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T01:00:00Z,25.0720,-80.7350,1.0,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T02:00:00Z,25.0720,-80.7350,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T03:00:00Z,25.0720,-80.7350,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T04:00:00Z,25.0720,-80.7350,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T05:00:00Z,25.0720,-80.7350,1.0,31.81,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T06:00:00Z,25.0720,-80.7350,1.0,31.65,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T07:00:00Z,25.0720,-80.7350,1.0,31.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T08:00:00Z,25.0720,-80.7350,1.0,31.33,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T09:00:00Z,25.0720,-80.7350,1.0,31.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T10:00:00Z,25.0720,-80.7350,1.0,30.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T11:00:00Z,25.0720,-80.7350,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T12:00:00Z,25.0720,-80.7350,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T13:00:00Z,25.0720,-80.7350,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T14:00:00Z,25.0720,-80.7350,1.0,30.57,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T15:00:00Z,25.0720,-80.7350,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T16:00:00Z,25.0720,-80.7350,1.0,31.25,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T17:00:00Z,25.0720,-80.7350,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T18:00:00Z,25.0720,-80.7350,1.0,32.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T19:00:00Z,25.0720,-80.7350,1.0,32.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T20:00:00Z,25.0720,-80.7350,1.0,33.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T21:00:00Z,25.0720,-80.7350,1.0,33.83,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T22:00:00Z,25.0720,-80.7350,1.0,33.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-03T23:00:00Z,25.0720,-80.7350,1.0,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T00:00:00Z,25.0720,-80.7350,1.0,33.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T01:00:00Z,25.0720,-80.7350,1.0,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T02:00:00Z,25.0720,-80.7350,1.0,33.02,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T03:00:00Z,25.0720,-80.7350,1.0,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T04:00:00Z,25.0720,-80.7350,1.0,32.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T05:00:00Z,25.0720,-80.7350,1.0,32.31,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T06:00:00Z,25.0720,-80.7350,1.0,32.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T07:00:00Z,25.0720,-80.7350,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T08:00:00Z,25.0720,-80.7350,1.0,31.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T09:00:00Z,25.0720,-80.7350,1.0,31.75,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T10:00:00Z,25.0720,-80.7350,1.0,31.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T11:00:00Z,25.0720,-80.7350,1.0,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T12:00:00Z,25.0720,-80.7350,1.0,31.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T13:00:00Z,25.0720,-80.7350,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T14:00:00Z,25.0720,-80.7350,1.0,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T15:00:00Z,25.0720,-80.7350,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T16:00:00Z,25.0720,-80.7350,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T17:00:00Z,25.0720,-80.7350,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T18:00:00Z,25.0720,-80.7350,1.0,32.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T19:00:00Z,25.0720,-80.7350,1.0,32.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T20:00:00Z,25.0720,-80.7350,1.0,32.56,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T21:00:00Z,25.0720,-80.7350,1.0,32.77,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T22:00:00Z,25.0720,-80.7350,1.0,32.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-04T23:00:00Z,25.0720,-80.7350,1.0,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-05T00:00:00Z,25.0720,-80.7350,1.0,32.93,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-05T01:00:00Z,25.0720,-80.7350,1.0,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-11T10:00:00Z,25.0720,-80.7350,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-11T11:00:00Z,25.0720,-80.7350,1.0,29.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-12T01:00:00Z,25.0720,-80.7350,1.0,32.72,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T12:00:00Z,25.0720,-80.7350,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T13:00:00Z,25.0720,-80.7350,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T14:00:00Z,25.0720,-80.7350,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T15:00:00Z,25.0720,-80.7350,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T16:00:00Z,25.0720,-80.7350,1.0,32.45,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T17:00:00Z,25.0720,-80.7350,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T18:00:00Z,25.0720,-80.7350,1.0,33.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T19:00:00Z,25.0720,-80.7350,1.0,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T20:00:00Z,25.0720,-80.7350,1.0,34.22,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T21:00:00Z,25.0720,-80.7350,1.0,34.55,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T22:00:00Z,25.0720,-80.7350,1.0,34.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-13T23:00:00Z,25.0720,-80.7350,1.0,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T00:00:00Z,25.0720,-80.7350,1.0,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T01:00:00Z,25.0720,-80.7350,1.0,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T02:00:00Z,25.0720,-80.7350,1.0,33.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T03:00:00Z,25.0720,-80.7350,1.0,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T04:00:00Z,25.0720,-80.7350,1.0,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T05:00:00Z,25.0720,-80.7350,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T06:00:00Z,25.0720,-80.7350,1.0,30.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T07:00:00Z,25.0720,-80.7350,1.0,30.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T08:00:00Z,25.0720,-80.7350,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T09:00:00Z,25.0720,-80.7350,1.0,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T10:00:00Z,25.0720,-80.7350,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T11:00:00Z,25.0720,-80.7350,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T12:00:00Z,25.0720,-80.7350,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T13:00:00Z,25.0720,-80.7350,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T14:00:00Z,25.0720,-80.7350,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T15:00:00Z,25.0720,-80.7350,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T16:00:00Z,25.0720,-80.7350,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T17:00:00Z,25.0720,-80.7350,1.0,30.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T18:00:00Z,25.0720,-80.7350,1.0,31.39,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T19:00:00Z,25.0720,-80.7350,1.0,32.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T20:00:00Z,25.0720,-80.7350,1.0,32.45,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T21:00:00Z,25.0720,-80.7350,1.0,32.63,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T22:00:00Z,25.0720,-80.7350,1.0,32.54,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-14T23:00:00Z,25.0720,-80.7350,1.0,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T00:00:00Z,25.0720,-80.7350,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T01:00:00Z,25.0720,-80.7350,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T02:00:00Z,25.0720,-80.7350,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T03:00:00Z,25.0720,-80.7350,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T04:00:00Z,25.0720,-80.7350,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T05:00:00Z,25.0720,-80.7350,1.0,29.42,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T06:00:00Z,25.0720,-80.7350,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T07:00:00Z,25.0720,-80.7350,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T08:00:00Z,25.0720,-80.7350,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T09:00:00Z,25.0720,-80.7350,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T10:00:00Z,25.0720,-80.7350,1.0,28.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T11:00:00Z,25.0720,-80.7350,1.0,28.89,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T12:00:00Z,25.0720,-80.7350,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T13:00:00Z,25.0720,-80.7350,1.0,28.79,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T14:00:00Z,25.0720,-80.7350,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T15:00:00Z,25.0720,-80.7350,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T16:00:00Z,25.0720,-80.7350,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T17:00:00Z,25.0720,-80.7350,1.0,29.88,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T18:00:00Z,25.0720,-80.7350,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T19:00:00Z,25.0720,-80.7350,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T20:00:00Z,25.0720,-80.7350,1.0,30.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T21:00:00Z,25.0720,-80.7350,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T22:00:00Z,25.0720,-80.7350,1.0,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-15T23:00:00Z,25.0720,-80.7350,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T00:00:00Z,25.0720,-80.7350,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T01:00:00Z,25.0720,-80.7350,1.0,30.03,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T02:00:00Z,25.0720,-80.7350,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T03:00:00Z,25.0720,-80.7350,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T04:00:00Z,25.0720,-80.7350,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T05:00:00Z,25.0720,-80.7350,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T06:00:00Z,25.0720,-80.7350,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T07:00:00Z,25.0720,-80.7350,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T08:00:00Z,25.0720,-80.7350,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T09:00:00Z,25.0720,-80.7350,1.0,29.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T10:00:00Z,25.0720,-80.7350,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T11:00:00Z,25.0720,-80.7350,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T12:00:00Z,25.0720,-80.7350,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T13:00:00Z,25.0720,-80.7350,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T14:00:00Z,25.0720,-80.7350,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T15:00:00Z,25.0720,-80.7350,1.0,29.18,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T16:00:00Z,25.0720,-80.7350,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T17:00:00Z,25.0720,-80.7350,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T18:00:00Z,25.0720,-80.7350,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T19:00:00Z,25.0720,-80.7350,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T20:00:00Z,25.0720,-80.7350,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T21:00:00Z,25.0720,-80.7350,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T22:00:00Z,25.0720,-80.7350,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-16T23:00:00Z,25.0720,-80.7350,1.0,27.85,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T00:00:00Z,25.0720,-80.7350,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T01:00:00Z,25.0720,-80.7350,1.0,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T02:00:00Z,25.0720,-80.7350,1.0,27.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T03:00:00Z,25.0720,-80.7350,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T04:00:00Z,25.0720,-80.7350,1.0,27.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T05:00:00Z,25.0720,-80.7350,1.0,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T06:00:00Z,25.0720,-80.7350,1.0,27.23,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T07:00:00Z,25.0720,-80.7350,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T08:00:00Z,25.0720,-80.7350,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T09:00:00Z,25.0720,-80.7350,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T10:00:00Z,25.0720,-80.7350,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T11:00:00Z,25.0720,-80.7350,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T12:00:00Z,25.0720,-80.7350,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T13:00:00Z,25.0720,-80.7350,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T14:00:00Z,25.0720,-80.7350,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T15:00:00Z,25.0720,-80.7350,1.0,27.42,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T16:00:00Z,25.0720,-80.7350,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T17:00:00Z,25.0720,-80.7350,1.0,27.84,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T18:00:00Z,25.0720,-80.7350,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T19:00:00Z,25.0720,-80.7350,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T20:00:00Z,25.0720,-80.7350,1.0,27.92,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T21:00:00Z,25.0720,-80.7350,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T22:00:00Z,25.0720,-80.7350,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-17T23:00:00Z,25.0720,-80.7350,1.0,28.01,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T00:00:00Z,25.0720,-80.7350,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T01:00:00Z,25.0720,-80.7350,1.0,28.05,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T02:00:00Z,25.0720,-80.7350,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T03:00:00Z,25.0720,-80.7350,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T04:00:00Z,25.0720,-80.7350,1.0,27.83,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T05:00:00Z,25.0720,-80.7350,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T06:00:00Z,25.0720,-80.7350,1.0,27.59,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T07:00:00Z,25.0720,-80.7350,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T08:00:00Z,25.0720,-80.7350,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T09:00:00Z,25.0720,-80.7350,1.0,27.38,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T10:00:00Z,25.0720,-80.7350,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T11:00:00Z,25.0720,-80.7350,1.0,26.97,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T12:00:00Z,25.0720,-80.7350,1.0,26.82,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T13:00:00Z,25.0720,-80.7350,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T14:00:00Z,25.0720,-80.7350,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T15:00:00Z,25.0720,-80.7350,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T16:00:00Z,25.0720,-80.7350,1.0,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T17:00:00Z,25.0720,-80.7350,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T18:00:00Z,25.0720,-80.7350,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T19:00:00Z,25.0720,-80.7350,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T20:00:00Z,25.0720,-80.7350,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T21:00:00Z,25.0720,-80.7350,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T22:00:00Z,25.0720,-80.7350,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-18T23:00:00Z,25.0720,-80.7350,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T00:00:00Z,25.0720,-80.7350,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T01:00:00Z,25.0720,-80.7350,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T02:00:00Z,25.0720,-80.7350,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T03:00:00Z,25.0720,-80.7350,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T04:00:00Z,25.0720,-80.7350,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T05:00:00Z,25.0720,-80.7350,1.0,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T06:00:00Z,25.0720,-80.7350,1.0,29.62,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T07:00:00Z,25.0720,-80.7350,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T08:00:00Z,25.0720,-80.7350,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T09:00:00Z,25.0720,-80.7350,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T10:00:00Z,25.0720,-80.7350,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T11:00:00Z,25.0720,-80.7350,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T12:00:00Z,25.0720,-80.7350,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T13:00:00Z,25.0720,-80.7350,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T14:00:00Z,25.0720,-80.7350,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T15:00:00Z,25.0720,-80.7350,1.0,29.12,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T16:00:00Z,25.0720,-80.7350,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T17:00:00Z,25.0720,-80.7350,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T18:00:00Z,25.0720,-80.7350,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T19:00:00Z,25.0720,-80.7350,1.0,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T20:00:00Z,25.0720,-80.7350,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T21:00:00Z,25.0720,-80.7350,1.0,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T22:00:00Z,25.0720,-80.7350,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-06-19T23:00:00Z,25.0720,-80.7350,1.0,31.7,11111222 