owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T00:00:00Z,30.6671,-87.9365,3.362,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T00:30:00Z,30.6671,-87.9365,3.436,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T01:00:00Z,30.6671,-87.9365,3.512,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T01:30:00Z,30.6671,-87.9365,3.552,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T02:00:00Z,30.6671,-87.9365,3.636,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T02:30:00Z,30.6671,-87.9365,3.744,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T03:00:00Z,30.6671,-87.9365,3.781,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T03:30:00Z,30.6671,-87.9365,3.868,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T04:00:00Z,30.6671,-87.9365,3.969,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T04:30:00Z,30.6671,-87.9365,4.051,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T05:00:00Z,30.6671,-87.9365,4.129,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T05:30:00Z,30.6671,-87.9365,4.163,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T06:00:00Z,30.6671,-87.9365,4.215,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T06:30:00Z,30.6671,-87.9365,4.266,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T07:00:00Z,30.6671,-87.9365,4.262,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T07:30:00Z,30.6671,-87.9365,4.257,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T08:00:00Z,30.6671,-87.9365,4.277,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T08:30:00Z,30.6671,-87.9365,4.293,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T09:00:00Z,30.6671,-87.9365,4.269,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T09:30:00Z,30.6671,-87.9365,4.247,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T10:00:00Z,30.6671,-87.9365,4.258,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T10:30:00Z,30.6671,-87.9365,4.26,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T11:00:00Z,30.6671,-87.9365,4.236,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T11:30:00Z,30.6671,-87.9365,4.254,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T12:00:00Z,30.6671,-87.9365,4.224,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T12:30:00Z,30.6671,-87.9365,4.231,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T13:00:00Z,30.6671,-87.9365,4.314,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T13:30:00Z,30.6671,-87.9365,4.363,4.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T14:00:00Z,30.6671,-87.9365,4.396,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T14:30:00Z,30.6671,-87.9365,4.397,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T15:00:00Z,30.6671,-87.9365,4.454,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T15:30:00Z,30.6671,-87.9365,4.406,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T16:00:00Z,30.6671,-87.9365,4.401,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T16:30:00Z,30.6671,-87.9365,4.392,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T17:00:00Z,30.6671,-87.9365,4.334,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T17:30:00Z,30.6671,-87.9365,4.329,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T18:00:00Z,30.6671,-87.9365,4.292,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T18:30:00Z,30.6671,-87.9365,4.262,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T19:00:00Z,30.6671,-87.9365,4.241,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T19:30:00Z,30.6671,-87.9365,4.191,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T20:00:00Z,30.6671,-87.9365,4.132,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T20:30:00Z,30.6671,-87.9365,4.131,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T21:00:00Z,30.6671,-87.9365,4.123,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T21:30:00Z,30.6671,-87.9365,4.112,4.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T22:00:00Z,30.6671,-87.9365,4.083,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T22:30:00Z,30.6671,-87.9365,4.01,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T23:00:00Z,30.6671,-87.9365,3.962,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-01T23:30:00Z,30.6671,-87.9365,3.952,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T00:00:00Z,30.6671,-87.9365,4.014,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T00:30:00Z,30.6671,-87.9365,3.987,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T01:00:00Z,30.6671,-87.9365,3.951,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T01:30:00Z,30.6671,-87.9365,4.018,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T02:00:00Z,30.6671,-87.9365,4.068,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T02:30:00Z,30.6671,-87.9365,4.111,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T03:00:00Z,30.6671,-87.9365,4.167,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T03:30:00Z,30.6671,-87.9365,4.18,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T04:00:00Z,30.6671,-87.9365,4.19,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T04:30:00Z,30.6671,-87.9365,4.19,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T05:00:00Z,30.6671,-87.9365,4.158,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T05:30:00Z,30.6671,-87.9365,4.143,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T06:00:00Z,30.6671,-87.9365,4.192,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T06:30:00Z,30.6671,-87.9365,4.171,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T07:00:00Z,30.6671,-87.9365,4.117,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T07:30:00Z,30.6671,-87.9365,4.109,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T08:00:00Z,30.6671,-87.9365,4.126,4.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T08:30:00Z,30.6671,-87.9365,4.087,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T09:00:00Z,30.6671,-87.9365,4.029,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T09:30:00Z,30.6671,-87.9365,3.973,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T10:00:00Z,30.6671,-87.9365,3.983,4.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T10:30:00Z,30.6671,-87.9365,3.976,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T11:00:00Z,30.6671,-87.9365,3.922,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T11:30:00Z,30.6671,-87.9365,3.942,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T12:00:00Z,30.6671,-87.9365,3.938,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T12:30:00Z,30.6671,-87.9365,3.959,4.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T13:00:00Z,30.6671,-87.9365,4.0,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T13:30:00Z,30.6671,-87.9365,4.026,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T14:00:00Z,30.6671,-87.9365,4.164,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T14:30:00Z,30.6671,-87.9365,4.278,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T15:00:00Z,30.6671,-87.9365,4.356,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T15:30:00Z,30.6671,-87.9365,4.378,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T16:00:00Z,30.6671,-87.9365,4.39,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T16:30:00Z,30.6671,-87.9365,4.498,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T17:00:00Z,30.6671,-87.9365,4.562,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T17:30:00Z,30.6671,-87.9365,4.668,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T18:00:00Z,30.6671,-87.9365,4.685,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T18:30:00Z,30.6671,-87.9365,4.565,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T19:00:00Z,30.6671,-87.9365,4.396,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T19:30:00Z,30.6671,-87.9365,4.364,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T20:00:00Z,30.6671,-87.9365,4.233,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T20:30:00Z,30.6671,-87.9365,4.145,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T21:00:00Z,30.6671,-87.9365,4.015,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T21:30:00Z,30.6671,-87.9365,3.96,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T22:00:00Z,30.6671,-87.9365,3.889,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T22:30:00Z,30.6671,-87.9365,3.855,5.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T23:00:00Z,30.6671,-87.9365,3.92,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-02T23:30:00Z,30.6671,-87.9365,3.942,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T00:00:00Z,30.6671,-87.9365,4.064,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T00:30:00Z,30.6671,-87.9365,4.057,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T01:00:00Z,30.6671,-87.9365,4.024,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T01:30:00Z,30.6671,-87.9365,4.018,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T02:00:00Z,30.6671,-87.9365,4.13,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T02:30:00Z,30.6671,-87.9365,4.242,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T03:00:00Z,30.6671,-87.9365,4.343,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T03:30:00Z,30.6671,-87.9365,4.468,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T04:00:00Z,30.6671,-87.9365,4.546,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T04:30:00Z,30.6671,-87.9365,4.577,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T05:00:00Z,30.6671,-87.9365,4.677,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T05:30:00Z,30.6671,-87.9365,4.683,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T06:00:00Z,30.6671,-87.9365,4.632,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T06:30:00Z,30.6671,-87.9365,4.609,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T07:00:00Z,30.6671,-87.9365,4.58,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T07:30:00Z,30.6671,-87.9365,4.565,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T08:00:00Z,30.6671,-87.9365,4.586,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T08:30:00Z,30.6671,-87.9365,4.557,5.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T09:00:00Z,30.6671,-87.9365,4.491,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T09:30:00Z,30.6671,-87.9365,4.486,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T10:00:00Z,30.6671,-87.9365,4.441,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T10:30:00Z,30.6671,-87.9365,4.305,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T11:00:00Z,30.6671,-87.9365,4.185,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T11:30:00Z,30.6671,-87.9365,4.138,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T12:00:00Z,30.6671,-87.9365,4.066,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T12:30:00Z,30.6671,-87.9365,4.042,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T13:00:00Z,30.6671,-87.9365,4.093,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T13:30:00Z,30.6671,-87.9365,4.167,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T14:00:00Z,30.6671,-87.9365,4.22,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T14:30:00Z,30.6671,-87.9365,4.297,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T15:00:00Z,30.6671,-87.9365,4.37,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T15:30:00Z,30.6671,-87.9365,4.447,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T16:30:00Z,30.6671,-87.9365,4.581,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T17:00:00Z,30.6671,-87.9365,4.585,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T17:30:00Z,30.6671,-87.9365,4.639,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T18:00:00Z,30.6671,-87.9365,4.657,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T18:30:00Z,30.6671,-87.9365,4.726,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T19:00:00Z,30.6671,-87.9365,4.779,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T19:30:00Z,30.6671,-87.9365,4.774,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T20:00:00Z,30.6671,-87.9365,4.787,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T20:30:00Z,30.6671,-87.9365,4.776,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T21:00:00Z,30.6671,-87.9365,4.766,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T21:30:00Z,30.6671,-87.9365,4.724,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T22:00:00Z,30.6671,-87.9365,4.732,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T22:30:00Z,30.6671,-87.9365,4.758,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T23:00:00Z,30.6671,-87.9365,4.696,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-03T23:30:00Z,30.6671,-87.9365,4.703,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T00:00:00Z,30.6671,-87.9365,4.565,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T00:30:00Z,30.6671,-87.9365,4.637,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T01:00:00Z,30.6671,-87.9365,4.678,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T01:30:00Z,30.6671,-87.9365,4.578,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T02:00:00Z,30.6671,-87.9365,4.734,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T02:30:00Z,30.6671,-87.9365,4.774,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T03:00:00Z,30.6671,-87.9365,4.785,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T03:30:00Z,30.6671,-87.9365,4.717,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T04:00:00Z,30.6671,-87.9365,4.846,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T04:30:00Z,30.6671,-87.9365,5.139,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T05:00:00Z,30.6671,-87.9365,5.124,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T05:30:00Z,30.6671,-87.9365,4.929,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T06:00:00Z,30.6671,-87.9365,4.829,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T06:30:00Z,30.6671,-87.9365,4.829,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T07:00:00Z,30.6671,-87.9365,4.731,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T07:30:00Z,30.6671,-87.9365,4.647,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T08:00:00Z,30.6671,-87.9365,4.521,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T08:30:00Z,30.6671,-87.9365,4.437,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T09:00:00Z,30.6671,-87.9365,4.382,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T09:30:00Z,30.6671,-87.9365,4.309,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T10:00:00Z,30.6671,-87.9365,4.177,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T10:30:00Z,30.6671,-87.9365,4.081,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T11:00:00Z,30.6671,-87.9365,3.992,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T11:30:00Z,30.6671,-87.9365,3.891,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T12:00:00Z,30.6671,-87.9365,3.832,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T12:30:00Z,30.6671,-87.9365,3.824,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T13:00:00Z,30.6671,-87.9365,3.769,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T13:30:00Z,30.6671,-87.9365,3.813,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T14:00:00Z,30.6671,-87.9365,3.876,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T14:30:00Z,30.6671,-87.9365,3.971,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T15:00:00Z,30.6671,-87.9365,4.051,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T15:30:00Z,30.6671,-87.9365,4.121,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T16:00:00Z,30.6671,-87.9365,4.247,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T16:30:00Z,30.6671,-87.9365,4.376,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T17:00:00Z,30.6671,-87.9365,4.452,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T17:30:00Z,30.6671,-87.9365,4.514,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T18:00:00Z,30.6671,-87.9365,4.649,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T18:30:00Z,30.6671,-87.9365,4.788,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T19:00:00Z,30.6671,-87.9365,4.854,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T19:30:00Z,30.6671,-87.9365,4.85,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T20:00:00Z,30.6671,-87.9365,4.964,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T20:30:00Z,30.6671,-87.9365,5.012,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T21:00:00Z,30.6671,-87.9365,4.957,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T21:30:00Z,30.6671,-87.9365,4.91,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T22:00:00Z,30.6671,-87.9365,4.825,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T22:30:00Z,30.6671,-87.9365,4.824,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T23:00:00Z,30.6671,-87.9365,4.821,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-04T23:30:00Z,30.6671,-87.9365,4.711,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T00:00:00Z,30.6671,-87.9365,4.684,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T00:30:00Z,30.6671,-87.9365,4.669,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T01:00:00Z,30.6671,-87.9365,4.65,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T01:30:00Z,30.6671,-87.9365,4.596,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T02:00:00Z,30.6671,-87.9365,4.629,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T02:30:00Z,30.6671,-87.9365,4.61,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T03:00:00Z,30.6671,-87.9365,4.601,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T03:30:00Z,30.6671,-87.9365,4.639,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T04:00:00Z,30.6671,-87.9365,4.699,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T04:30:00Z,30.6671,-87.9365,4.691,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T05:00:00Z,30.6671,-87.9365,4.71,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T05:30:00Z,30.6671,-87.9365,4.757,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T06:00:00Z,30.6671,-87.9365,4.74,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T06:30:00Z,30.6671,-87.9365,4.725,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T07:00:00Z,30.6671,-87.9365,4.686,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T07:30:00Z,30.6671,-87.9365,4.669,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T08:00:00Z,30.6671,-87.9365,4.619,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T08:30:00Z,30.6671,-87.9365,4.549,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T09:00:00Z,30.6671,-87.9365,4.485,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T09:30:00Z,30.6671,-87.9365,4.424,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T10:00:00Z,30.6671,-87.9365,4.341,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T10:30:00Z,30.6671,-87.9365,4.256,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T11:00:00Z,30.6671,-87.9365,4.177,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T11:30:00Z,30.6671,-87.9365,4.055,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T12:00:00Z,30.6671,-87.9365,3.925,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T12:30:00Z,30.6671,-87.9365,3.845,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T13:00:00Z,30.6671,-87.9365,3.793,5.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T13:30:00Z,30.6671,-87.9365,3.751,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T14:00:00Z,30.6671,-87.9365,3.694,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T14:30:00Z,30.6671,-87.9365,3.695,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T15:00:00Z,30.6671,-87.9365,3.735,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T15:30:00Z,30.6671,-87.9365,3.831,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T16:00:00Z,30.6671,-87.9365,3.879,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T16:30:00Z,30.6671,-87.9365,3.962,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T17:00:00Z,30.6671,-87.9365,4.058,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T17:30:00Z,30.6671,-87.9365,4.159,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T18:00:00Z,30.6671,-87.9365,4.296,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T18:30:00Z,30.6671,-87.9365,4.404,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T19:00:00Z,30.6671,-87.9365,4.483,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T19:30:00Z,30.6671,-87.9365,4.535,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T20:00:00Z,30.6671,-87.9365,4.721,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T20:30:00Z,30.6671,-87.9365,4.735,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T21:00:00Z,30.6671,-87.9365,4.736,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T21:30:00Z,30.6671,-87.9365,4.7,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T22:00:00Z,30.6671,-87.9365,4.62,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T22:30:00Z,30.6671,-87.9365,4.627,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T23:00:00Z,30.6671,-87.9365,4.717,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-05T23:30:00Z,30.6671,-87.9365,4.812,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T00:00:00Z,30.6671,-87.9365,4.765,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T00:30:00Z,30.6671,-87.9365,4.744,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T01:00:00Z,30.6671,-87.9365,4.792,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T01:30:00Z,30.6671,-87.9365,4.816,6.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T02:00:00Z,30.6671,-87.9365,4.849,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T02:30:00Z,30.6671,-87.9365,4.954,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T03:00:00Z,30.6671,-87.9365,5.072,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T03:30:00Z,30.6671,-87.9365,5.18,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T04:00:00Z,30.6671,-87.9365,5.216,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T04:30:00Z,30.6671,-87.9365,5.258,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T05:00:00Z,30.6671,-87.9365,5.255,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T05:30:00Z,30.6671,-87.9365,5.284,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T06:00:00Z,30.6671,-87.9365,5.265,6.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T06:30:00Z,30.6671,-87.9365,5.226,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T07:00:00Z,30.6671,-87.9365,5.249,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T07:30:00Z,30.6671,-87.9365,5.233,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T08:00:00Z,30.6671,-87.9365,5.183,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T08:30:00Z,30.6671,-87.9365,5.128,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T09:00:00Z,30.6671,-87.9365,5.027,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T09:30:00Z,30.6671,-87.9365,4.9,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T10:00:00Z,30.6671,-87.9365,4.794,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T10:30:00Z,30.6671,-87.9365,4.694,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T11:00:00Z,30.6671,-87.9365,4.586,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T11:30:00Z,30.6671,-87.9365,4.497,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T12:00:00Z,30.6671,-87.9365,4.466,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T12:30:00Z,30.6671,-87.9365,4.346,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T13:00:00Z,30.6671,-87.9365,4.557,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T13:30:00Z,30.6671,-87.9365,4.648,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T14:00:00Z,30.6671,-87.9365,4.545,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T14:30:00Z,30.6671,-87.9365,4.347,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T15:00:00Z,30.6671,-87.9365,4.091,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T15:30:00Z,30.6671,-87.9365,4.165,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2013-10-06T16:00:00Z,30.6671,-87.9365,4.197,5.56,1111122 