owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T00:00:00Z,27.0720,-82.4530,11.6,3.1,260.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T01:00:00Z,27.0720,-82.4530,11.6,2.6,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T02:00:00Z,27.0720,-82.4530,11.6,4.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T03:00:00Z,27.0720,-82.4530,11.6,3.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T04:00:00Z,27.0720,-82.4530,11.6,3.1,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T05:00:00Z,27.0720,-82.4530,11.6,1.5,270.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T06:00:00Z,27.0720,-82.4530,11.6,2.1,270.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T07:00:00Z,27.0720,-82.4530,11.6,3.6,280.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T08:00:00Z,27.0720,-82.4530,11.6,3.1,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T09:00:00Z,27.0720,-82.4530,11.6,3.1,290.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T10:00:00Z,27.0720,-82.4530,11.6,3.1,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T11:00:00Z,27.0720,-82.4530,11.6,5.1,360.0,6.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T12:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T13:00:00Z,27.0720,-82.4530,11.6,4.6,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T14:00:00Z,27.0720,-82.4530,11.6,4.1,10.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T15:00:00Z,27.0720,-82.4530,11.6,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T16:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T17:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T18:00:00Z,27.0720,-82.4530,11.6,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T19:00:00Z,27.0720,-82.4530,11.6,1.5,350.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T20:00:00Z,27.0720,-82.4530,11.6,5.1,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T21:00:00Z,27.0720,-82.4530,11.6,6.2,320.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T22:00:00Z,27.0720,-82.4530,11.6,6.7,330.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-01T23:00:00Z,27.0720,-82.4530,11.6,7.7,330.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T00:00:00Z,27.0720,-82.4530,11.6,4.1,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T01:00:00Z,27.0720,-82.4530,11.6,4.1,360.0,5.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T02:00:00Z,27.0720,-82.4530,11.6,3.6,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T03:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T04:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T05:00:00Z,27.0720,-82.4530,11.6,2.1,40.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T06:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T07:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T08:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T09:00:00Z,27.0720,-82.4530,11.6,3.6,70.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T10:00:00Z,27.0720,-82.4530,11.6,3.6,60.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T11:00:00Z,27.0720,-82.4530,11.6,4.1,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T12:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T13:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T14:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T15:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T16:00:00Z,27.0720,-82.4530,11.6,1.0,240.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T17:00:00Z,27.0720,-82.4530,11.6,3.1,270.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T18:00:00Z,27.0720,-82.4530,11.6,5.1,290.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T19:00:00Z,27.0720,-82.4530,11.6,5.7,300.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T20:00:00Z,27.0720,-82.4530,11.6,7.2,310.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T21:00:00Z,27.0720,-82.4530,11.6,9.3,320.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T22:00:00Z,27.0720,-82.4530,11.6,9.3,330.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-02T23:00:00Z,27.0720,-82.4530,11.6,11.3,330.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T00:00:00Z,27.0720,-82.4530,11.6,9.8,340.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T01:00:00Z,27.0720,-82.4530,11.6,6.7,350.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T02:00:00Z,27.0720,-82.4530,11.6,6.7,350.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T03:00:00Z,27.0720,-82.4530,11.6,5.1,360.0,6.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T04:00:00Z,27.0720,-82.4530,11.6,4.1,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T05:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T06:00:00Z,27.0720,-82.4530,11.6,3.6,10.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T07:00:00Z,27.0720,-82.4530,11.6,3.1,20.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T08:00:00Z,27.0720,-82.4530,11.6,4.1,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T09:00:00Z,27.0720,-82.4530,11.6,4.6,20.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T10:00:00Z,27.0720,-82.4530,11.6,4.6,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T11:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T12:00:00Z,27.0720,-82.4530,11.6,3.1,30.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T13:00:00Z,27.0720,-82.4530,11.6,4.6,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T14:00:00Z,27.0720,-82.4530,11.6,7.2,40.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T15:00:00Z,27.0720,-82.4530,11.6,5.7,50.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T16:00:00Z,27.0720,-82.4530,11.6,6.2,50.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T17:00:00Z,27.0720,-82.4530,11.6,5.7,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T18:00:00Z,27.0720,-82.4530,11.6,5.7,30.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T19:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T20:00:00Z,27.0720,-82.4530,11.6,4.6,30.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T21:00:00Z,27.0720,-82.4530,11.6,5.1,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T22:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-03T23:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T00:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T01:00:00Z,27.0720,-82.4530,11.6,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T02:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T03:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T04:00:00Z,27.0720,-82.4530,11.6,4.1,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T05:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T16:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T17:00:00Z,27.0720,-82.4530,11.6,4.1,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T18:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T19:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T20:00:00Z,27.0720,-82.4530,11.6,4.1,200.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T21:00:00Z,27.0720,-82.4530,11.6,1.5,230.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T22:00:00Z,27.0720,-82.4530,11.6,1.5,260.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-04T23:00:00Z,27.0720,-82.4530,11.6,1.5,280.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T00:00:00Z,27.0720,-82.4530,11.6,1.5,320.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T01:00:00Z,27.0720,-82.4530,11.6,2.1,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T02:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T03:00:00Z,27.0720,-82.4530,11.6,1.5,40.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T04:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T05:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T06:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T07:00:00Z,27.0720,-82.4530,11.6,3.1,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T08:00:00Z,27.0720,-82.4530,11.6,2.6,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T09:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T10:00:00Z,27.0720,-82.4530,11.6,2.6,100.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T11:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T12:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T13:00:00Z,27.0720,-82.4530,11.6,1.5,80.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T14:00:00Z,27.0720,-82.4530,11.6,3.6,150.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T15:00:00Z,27.0720,-82.4530,11.6,4.1,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T16:00:00Z,27.0720,-82.4530,11.6,4.6,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T17:00:00Z,27.0720,-82.4530,11.6,4.6,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T18:00:00Z,27.0720,-82.4530,11.6,4.1,200.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T19:00:00Z,27.0720,-82.4530,11.6,4.1,220.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T20:00:00Z,27.0720,-82.4530,11.6,3.6,250.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T21:00:00Z,27.0720,-82.4530,11.6,2.6,270.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T22:00:00Z,27.0720,-82.4530,11.6,3.1,300.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-05T23:00:00Z,27.0720,-82.4530,11.6,4.6,320.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T00:00:00Z,27.0720,-82.4530,11.6,2.6,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T01:00:00Z,27.0720,-82.4530,11.6,4.1,360.0,4.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T02:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T03:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T04:00:00Z,27.0720,-82.4530,11.6,3.1,20.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T05:00:00Z,27.0720,-82.4530,11.6,2.6,30.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T06:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T07:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T08:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T09:00:00Z,27.0720,-82.4530,11.6,2.1,60.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T10:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T11:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T12:00:00Z,27.0720,-82.4530,11.6,2.6,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T13:00:00Z,27.0720,-82.4530,11.6,3.1,40.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T14:00:00Z,27.0720,-82.4530,11.6,3.1,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T15:00:00Z,27.0720,-82.4530,11.6,4.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T16:00:00Z,27.0720,-82.4530,11.6,3.6,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T17:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T18:00:00Z,27.0720,-82.4530,11.6,4.1,50.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T19:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T20:00:00Z,27.0720,-82.4530,11.6,3.1,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T21:00:00Z,27.0720,-82.4530,11.6,4.6,50.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T22:00:00Z,27.0720,-82.4530,11.6,5.1,40.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-06T23:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T00:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T01:00:00Z,27.0720,-82.4530,11.6,4.1,40.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T02:00:00Z,27.0720,-82.4530,11.6,5.1,50.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T03:00:00Z,27.0720,-82.4530,11.6,4.1,60.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T04:00:00Z,27.0720,-82.4530,11.6,5.1,60.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T05:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T06:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T07:00:00Z,27.0720,-82.4530,11.6,3.1,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T08:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T09:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T10:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T11:00:00Z,27.0720,-82.4530,11.6,3.1,50.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T12:00:00Z,27.0720,-82.4530,11.6,3.1,40.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T13:00:00Z,27.0720,-82.4530,11.6,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T14:00:00Z,27.0720,-82.4530,11.6,3.1,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T15:00:00Z,27.0720,-82.4530,11.6,4.6,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T16:00:00Z,27.0720,-82.4530,11.6,2.6,60.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T17:00:00Z,27.0720,-82.4530,11.6,3.1,70.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T18:00:00Z,27.0720,-82.4530,11.6,3.6,100.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T19:00:00Z,27.0720,-82.4530,11.6,2.6,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T20:00:00Z,27.0720,-82.4530,11.6,5.1,290.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T21:00:00Z,27.0720,-82.4530,11.6,6.7,310.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T22:00:00Z,27.0720,-82.4530,11.6,5.7,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-07T23:00:00Z,27.0720,-82.4530,11.6,6.2,330.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T00:00:00Z,27.0720,-82.4530,11.6,6.7,330.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T01:00:00Z,27.0720,-82.4530,11.6,4.6,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T02:00:00Z,27.0720,-82.4530,11.6,3.1,10.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T03:00:00Z,27.0720,-82.4530,11.6,1.5,50.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T04:00:00Z,27.0720,-82.4530,11.6,2.1,30.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T05:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T06:00:00Z,27.0720,-82.4530,11.6,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T07:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T08:00:00Z,27.0720,-82.4530,11.6,2.1,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T09:00:00Z,27.0720,-82.4530,11.6,3.1,70.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T10:00:00Z,27.0720,-82.4530,11.6,2.6,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T11:00:00Z,27.0720,-82.4530,11.6,2.6,80.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T12:00:00Z,27.0720,-82.4530,11.6,2.1,70.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T13:00:00Z,27.0720,-82.4530,11.6,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T14:00:00Z,27.0720,-82.4530,11.6,3.1,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T15:00:00Z,27.0720,-82.4530,11.6,2.1,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T16:00:00Z,27.0720,-82.4530,11.6,1.5,220.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T17:00:00Z,27.0720,-82.4530,11.6,2.6,260.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T18:00:00Z,27.0720,-82.4530,11.6,4.1,290.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T19:00:00Z,27.0720,-82.4530,11.6,5.7,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T20:00:00Z,27.0720,-82.4530,11.6,6.7,320.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T21:00:00Z,27.0720,-82.4530,11.6,7.2,320.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T22:00:00Z,27.0720,-82.4530,11.6,7.7,330.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-08T23:00:00Z,27.0720,-82.4530,11.6,4.6,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T00:00:00Z,27.0720,-82.4530,11.6,3.6,30.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T01:00:00Z,27.0720,-82.4530,11.6,4.6,40.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T02:00:00Z,27.0720,-82.4530,11.6,5.7,50.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T03:00:00Z,27.0720,-82.4530,11.6,6.7,50.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T04:00:00Z,27.0720,-82.4530,11.6,5.7,40.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T05:00:00Z,27.0720,-82.4530,11.6,5.1,40.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T06:00:00Z,27.0720,-82.4530,11.6,4.1,20.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T07:00:00Z,27.0720,-82.4530,11.6,4.6,20.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T08:00:00Z,27.0720,-82.4530,11.6,5.7,20.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T09:00:00Z,27.0720,-82.4530,11.6,6.7,30.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T10:00:00Z,27.0720,-82.4530,11.6,6.2,20.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T11:00:00Z,27.0720,-82.4530,11.6,7.2,30.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:VENF1:1,2019-11-09T12:00:00Z,27.0720,-82.4530,11.6,6.2,40.0,7.7,'11111222,11111222,11111222' 