owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2012-10-01T00:00:00Z,26.1914,-97.0507,1008.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T00:30:00Z,26.1914,-97.0507,1008.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T01:00:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T01:30:00Z,26.1914,-97.0507,1008.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T02:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T02:30:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T03:00:00Z,26.1914,-97.0507,1009.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T03:30:00Z,26.1914,-97.0507,1009.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T04:00:00Z,26.1914,-97.0507,1010.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T04:30:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T05:00:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T05:30:00Z,26.1914,-97.0507,1009.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T06:00:00Z,26.1914,-97.0507,1010.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T06:30:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T07:00:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T07:30:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T08:00:00Z,26.1914,-97.0507,1009.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T08:30:00Z,26.1914,-97.0507,1009.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T09:00:00Z,26.1914,-97.0507,1009.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T09:30:00Z,26.1914,-97.0507,1009.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T10:00:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T10:30:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T11:00:00Z,26.1914,-97.0507,1010.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T11:30:00Z,26.1914,-97.0507,1010.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T12:00:00Z,26.1914,-97.0507,1010.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T12:30:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T13:00:00Z,26.1914,-97.0507,1011.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T13:30:00Z,26.1914,-97.0507,1011.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T14:00:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T14:30:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T15:00:00Z,26.1914,-97.0507,1012.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T15:30:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T16:00:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T16:30:00Z,26.1914,-97.0507,1012.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T17:00:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T17:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T18:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T18:30:00Z,26.1914,-97.0507,1011.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T19:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T19:30:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T20:00:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T20:30:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T21:00:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T21:30:00Z,26.1914,-97.0507,1010.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T22:00:00Z,26.1914,-97.0507,1009.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T22:30:00Z,26.1914,-97.0507,1009.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T23:00:00Z,26.1914,-97.0507,1009.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-01T23:30:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T00:00:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T00:30:00Z,26.1914,-97.0507,1009.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T01:00:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T01:30:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T02:00:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T02:30:00Z,26.1914,-97.0507,1011.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T03:00:00Z,26.1914,-97.0507,1011.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T03:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T04:00:00Z,26.1914,-97.0507,1012.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T04:30:00Z,26.1914,-97.0507,1012.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T05:00:00Z,26.1914,-97.0507,1012.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T05:30:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T06:00:00Z,26.1914,-97.0507,1012.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T06:30:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T07:00:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T07:30:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T08:00:00Z,26.1914,-97.0507,1012.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T08:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T09:00:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T09:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T10:00:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T10:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T11:00:00Z,26.1914,-97.0507,1012.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T11:30:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T12:00:00Z,26.1914,-97.0507,1013.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T12:30:00Z,26.1914,-97.0507,1013.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T13:00:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T13:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T14:00:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T14:30:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T15:00:00Z,26.1914,-97.0507,1014.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T15:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T16:00:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T16:30:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T17:00:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T17:30:00Z,26.1914,-97.0507,1014.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T18:00:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T18:30:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T19:00:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T19:30:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T20:00:00Z,26.1914,-97.0507,1012.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T20:30:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T21:00:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T21:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T22:00:00Z,26.1914,-97.0507,1011.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T22:30:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T23:00:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-02T23:30:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T00:00:00Z,26.1914,-97.0507,1012.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T00:30:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T01:00:00Z,26.1914,-97.0507,1013.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T01:30:00Z,26.1914,-97.0507,1013.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T02:00:00Z,26.1914,-97.0507,1014.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T02:30:00Z,26.1914,-97.0507,1014.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T03:00:00Z,26.1914,-97.0507,1014.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T03:30:00Z,26.1914,-97.0507,1015.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T04:00:00Z,26.1914,-97.0507,1015.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T04:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T05:00:00Z,26.1914,-97.0507,1015.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T05:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T06:00:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T06:30:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T07:00:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T07:30:00Z,26.1914,-97.0507,1014.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T08:00:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T08:30:00Z,26.1914,-97.0507,1014.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T09:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T09:30:00Z,26.1914,-97.0507,1014.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T10:00:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T10:30:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T11:00:00Z,26.1914,-97.0507,1014.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T11:30:00Z,26.1914,-97.0507,1014.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T12:00:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T12:30:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T13:00:00Z,26.1914,-97.0507,1014.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T13:30:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T14:00:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T14:30:00Z,26.1914,-97.0507,1015.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T15:00:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T15:30:00Z,26.1914,-97.0507,1015.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T16:00:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T16:30:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T17:00:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T17:30:00Z,26.1914,-97.0507,1015.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T18:00:00Z,26.1914,-97.0507,1015.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T18:30:00Z,26.1914,-97.0507,1014.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T19:00:00Z,26.1914,-97.0507,1014.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T19:30:00Z,26.1914,-97.0507,1014.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T20:00:00Z,26.1914,-97.0507,1013.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T20:30:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T21:00:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T21:30:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T22:00:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T22:30:00Z,26.1914,-97.0507,1013.66,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T23:00:00Z,26.1914,-97.0507,1013.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-03T23:30:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T00:00:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T00:30:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T01:00:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T01:30:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T02:00:00Z,26.1914,-97.0507,1014.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T02:30:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T03:00:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T03:30:00Z,26.1914,-97.0507,1015.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T04:00:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T04:30:00Z,26.1914,-97.0507,1016.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T05:00:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T05:30:00Z,26.1914,-97.0507,1016.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T06:00:00Z,26.1914,-97.0507,1016.2,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T06:30:00Z,26.1914,-97.0507,1016.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T07:00:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T07:30:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T08:00:00Z,26.1914,-97.0507,1015.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T08:30:00Z,26.1914,-97.0507,1015.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T09:00:00Z,26.1914,-97.0507,1015.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T09:30:00Z,26.1914,-97.0507,1015.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T10:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T10:30:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T11:00:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T11:30:00Z,26.1914,-97.0507,1016.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T12:00:00Z,26.1914,-97.0507,1016.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T12:30:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T13:00:00Z,26.1914,-97.0507,1017.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T13:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T14:00:00Z,26.1914,-97.0507,1017.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T14:30:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T15:00:00Z,26.1914,-97.0507,1018.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T15:30:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T16:00:00Z,26.1914,-97.0507,1018.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T16:30:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T17:00:00Z,26.1914,-97.0507,1018.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T17:30:00Z,26.1914,-97.0507,1018.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T18:00:00Z,26.1914,-97.0507,1018.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T18:30:00Z,26.1914,-97.0507,1017.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T19:00:00Z,26.1914,-97.0507,1017.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T19:30:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T20:00:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T20:30:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T21:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T21:30:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T22:00:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T22:30:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T23:00:00Z,26.1914,-97.0507,1017.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-04T23:30:00Z,26.1914,-97.0507,1017.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T00:00:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T00:30:00Z,26.1914,-97.0507,1017.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T01:00:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T01:30:00Z,26.1914,-97.0507,1017.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T02:00:00Z,26.1914,-97.0507,1018.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T02:30:00Z,26.1914,-97.0507,1018.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T03:00:00Z,26.1914,-97.0507,1018.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T03:30:00Z,26.1914,-97.0507,1018.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T04:00:00Z,26.1914,-97.0507,1018.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T04:30:00Z,26.1914,-97.0507,1018.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T05:00:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T05:30:00Z,26.1914,-97.0507,1018.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T06:00:00Z,26.1914,-97.0507,1018.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T06:30:00Z,26.1914,-97.0507,1018.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T07:00:00Z,26.1914,-97.0507,1017.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T07:30:00Z,26.1914,-97.0507,1017.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T08:00:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T08:30:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T09:00:00Z,26.1914,-97.0507,1016.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T09:30:00Z,26.1914,-97.0507,1016.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T10:00:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T10:30:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T11:00:00Z,26.1914,-97.0507,1017.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T11:30:00Z,26.1914,-97.0507,1017.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T12:00:00Z,26.1914,-97.0507,1017.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T12:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T13:00:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T13:30:00Z,26.1914,-97.0507,1018.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T14:00:00Z,26.1914,-97.0507,1018.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T14:30:00Z,26.1914,-97.0507,1018.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T15:00:00Z,26.1914,-97.0507,1018.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T15:30:00Z,26.1914,-97.0507,1018.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T16:00:00Z,26.1914,-97.0507,1018.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T16:30:00Z,26.1914,-97.0507,1018.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T17:00:00Z,26.1914,-97.0507,1018.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T17:30:00Z,26.1914,-97.0507,1018.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T18:00:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T18:30:00Z,26.1914,-97.0507,1017.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T19:00:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T19:30:00Z,26.1914,-97.0507,1016.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T20:00:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T20:30:00Z,26.1914,-97.0507,1015.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T21:00:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T21:30:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T22:00:00Z,26.1914,-97.0507,1015.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T22:30:00Z,26.1914,-97.0507,1014.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T23:00:00Z,26.1914,-97.0507,1014.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-05T23:30:00Z,26.1914,-97.0507,1014.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T00:00:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T00:30:00Z,26.1914,-97.0507,1015.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T01:00:00Z,26.1914,-97.0507,1015.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T01:30:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T02:00:00Z,26.1914,-97.0507,1015.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T02:30:00Z,26.1914,-97.0507,1015.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T03:00:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T03:30:00Z,26.1914,-97.0507,1015.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T04:00:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T04:30:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T05:00:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T05:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T06:00:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T06:30:00Z,26.1914,-97.0507,1014.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T07:00:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T07:30:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T08:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T08:30:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T09:00:00Z,26.1914,-97.0507,1013.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T09:30:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T10:00:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T10:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T11:00:00Z,26.1914,-97.0507,1013.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T11:30:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T12:00:00Z,26.1914,-97.0507,1014.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T12:30:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T13:00:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T13:30:00Z,26.1914,-97.0507,1014.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T14:00:00Z,26.1914,-97.0507,1015.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T14:30:00Z,26.1914,-97.0507,1015.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T15:00:00Z,26.1914,-97.0507,1015.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T15:30:00Z,26.1914,-97.0507,1015.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T16:00:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T16:30:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T17:00:00Z,26.1914,-97.0507,1015.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T17:30:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T18:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-10-06T18:30:00Z,26.1914,-97.0507,1014.05,11111222 