owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T01:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T02:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T03:00:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T04:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T05:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T07:00:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T08:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T09:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T10:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T11:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T12:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T13:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T14:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T16:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T17:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T18:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T19:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T20:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T21:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T22:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-01T23:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T00:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T01:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T02:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T03:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T04:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T06:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T07:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T08:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T09:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T10:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T11:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T12:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T13:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T15:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T16:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T17:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T18:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T19:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T20:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-02T23:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T00:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T01:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T02:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T03:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T05:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T06:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T08:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T09:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T10:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T14:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T15:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T17:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T18:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T19:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T20:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-03T23:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T01:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T02:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T03:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T05:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T07:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T08:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T09:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T10:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T11:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T14:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T15:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T16:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T17:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T18:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T19:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T20:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-04T22:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T00:30:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T01:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T03:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T05:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T07:00:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T07:30:00Z,27.8383,-97.0503,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T09:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T10:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T11:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T12:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T13:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T14:30:00Z,27.8383,-97.0503,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T15:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T16:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T17:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T18:30:00Z,27.8383,-97.0503,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T19:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T20:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-05T23:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T00:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T01:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T07:00:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T09:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T10:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T11:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T12:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T13:30:00Z,27.8383,-97.0503,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T14:30:00Z,27.8383,-97.0503,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T15:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T16:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-06T18:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T02:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T03:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T04:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T05:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T07:00:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T08:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T09:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T10:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T12:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T13:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T14:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T15:30:00Z,27.8383,-97.0503,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T16:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T17:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T18:30:00Z,27.8383,-97.0503,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T19:30:00Z,27.8383,-97.0503,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T20:30:00Z,27.8383,-97.0503,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T21:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-07T23:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T00:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T01:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T02:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T03:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T04:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T05:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T06:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T07:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T09:00:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T10:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T11:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T12:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T17:30:00Z,27.8383,-97.0503,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T18:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T19:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T21:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-08T22:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T00:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T01:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T02:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T03:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T04:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T07:00:00Z,27.8383,-97.0503,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T08:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T09:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T10:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T12:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T13:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T14:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T15:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T17:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T18:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T19:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T21:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T22:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-09T23:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T00:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T02:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T03:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T04:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T05:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T06:30:00Z,27.8383,-97.0503,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T07:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T08:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T09:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T10:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T11:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T12:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T13:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T14:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T15:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T16:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T17:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T18:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T19:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T20:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T21:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-10T22:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T02:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T03:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T05:30:00Z,27.8383,-97.0503,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T07:00:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T07:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T08:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T09:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T10:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T11:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T13:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T14:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T17:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T18:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T19:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T21:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-11T23:30:00Z,27.8383,-97.0503,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T00:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T02:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T03:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T04:30:00Z,27.8383,-97.0503,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T05:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T07:00:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T08:30:00Z,27.8383,-97.0503,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T10:30:00Z,27.8383,-97.0503,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T11:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T12:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T13:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T14:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T16:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T17:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T19:30:00Z,27.8383,-97.0503,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T20:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T21:30:00Z,27.8383,-97.0503,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-12T23:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T00:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T02:30:00Z,27.8383,-97.0503,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T03:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T04:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T05:30:00Z,27.8383,-97.0503,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T07:30:00Z,27.8383,-97.0503,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T08:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T09:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T10:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T11:30:00Z,27.8383,-97.0503,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T12:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T13:30:00Z,27.8383,-97.0503,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T16:30:00Z,27.8383,-97.0503,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T17:30:00Z,27.8383,-97.0503,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T19:30:00Z,27.8383,-97.0503,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-13T20:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T00:30:00Z,27.8383,-97.0503,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T01:30:00Z,27.8383,-97.0503,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T02:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T05:30:00Z,27.8383,-97.0503,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T07:00:00Z,27.8383,-97.0503,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T07:30:00Z,27.8383,-97.0503,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T08:30:00Z,27.8383,-97.0503,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T09:30:00Z,27.8383,-97.0503,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T10:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T11:30:00Z,27.8383,-97.0503,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T12:30:00Z,27.8383,-97.0503,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T13:30:00Z,27.8383,-97.0503,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T14:30:00Z,27.8383,-97.0503,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T15:30:00Z,27.8383,-97.0503,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T16:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T17:30:00Z,27.8383,-97.0503,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T18:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T19:30:00Z,27.8383,-97.0503,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T20:30:00Z,27.8383,-97.0503,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T21:30:00Z,27.8383,-97.0503,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T22:30:00Z,27.8383,-97.0503,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-14T23:30:00Z,27.8383,-97.0503,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-15T00:30:00Z,27.8383,-97.0503,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-15T01:30:00Z,27.8383,-97.0503,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2014-05-15T02:30:00Z,27.8383,-97.0503,20.0,1111122 