owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2016-09-01T00:00:00Z,27.8966,-93.5973,1009.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T00:30:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T01:00:00Z,27.8966,-93.5973,1010.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T01:30:00Z,27.8966,-93.5973,1010.7,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T02:00:00Z,27.8966,-93.5973,1010.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T02:30:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T03:00:00Z,27.8966,-93.5973,1011.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T03:30:00Z,27.8966,-93.5973,1011.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T04:00:00Z,27.8966,-93.5973,1011.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T04:30:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T05:00:00Z,27.8966,-93.5973,1011.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T05:30:00Z,27.8966,-93.5973,1010.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T06:00:00Z,27.8966,-93.5973,1010.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T06:30:00Z,27.8966,-93.5973,1010.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T07:00:00Z,27.8966,-93.5973,1010.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T07:30:00Z,27.8966,-93.5973,1010.38,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T08:00:00Z,27.8966,-93.5973,1010.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T08:30:00Z,27.8966,-93.5973,1010.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T09:00:00Z,27.8966,-93.5973,1009.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T09:30:00Z,27.8966,-93.5973,1009.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T10:00:00Z,27.8966,-93.5973,1009.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T10:30:00Z,27.8966,-93.5973,1009.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T11:00:00Z,27.8966,-93.5973,1010.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T11:30:00Z,27.8966,-93.5973,1009.97,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T12:00:00Z,27.8966,-93.5973,1010.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T12:30:00Z,27.8966,-93.5973,1010.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T13:00:00Z,27.8966,-93.5973,1010.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T13:30:00Z,27.8966,-93.5973,1010.71,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T14:00:00Z,27.8966,-93.5973,1010.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T14:30:00Z,27.8966,-93.5973,1011.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T15:00:00Z,27.8966,-93.5973,1011.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T15:30:00Z,27.8966,-93.5973,1011.62,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T16:00:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T16:30:00Z,27.8966,-93.5973,1011.68,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T17:00:00Z,27.8966,-93.5973,1011.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T17:30:00Z,27.8966,-93.5973,1011.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T18:00:00Z,27.8966,-93.5973,1011.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T18:30:00Z,27.8966,-93.5973,1010.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T19:00:00Z,27.8966,-93.5973,1010.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T19:30:00Z,27.8966,-93.5973,1010.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T20:00:00Z,27.8966,-93.5973,1010.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T20:30:00Z,27.8966,-93.5973,1010.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T21:00:00Z,27.8966,-93.5973,1009.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T21:30:00Z,27.8966,-93.5973,1009.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T22:00:00Z,27.8966,-93.5973,1009.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T22:30:00Z,27.8966,-93.5973,1009.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T23:00:00Z,27.8966,-93.5973,1009.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-01T23:30:00Z,27.8966,-93.5973,1009.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T00:00:00Z,27.8966,-93.5973,1009.96,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T00:30:00Z,27.8966,-93.5973,1010.18,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T01:00:00Z,27.8966,-93.5973,1010.34,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T01:30:00Z,27.8966,-93.5973,1010.49,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T02:00:00Z,27.8966,-93.5973,1011.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T02:30:00Z,27.8966,-93.5973,1011.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T03:00:00Z,27.8966,-93.5973,1011.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T03:30:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T04:00:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T04:30:00Z,27.8966,-93.5973,1011.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T05:00:00Z,27.8966,-93.5973,1011.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T05:30:00Z,27.8966,-93.5973,1011.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T06:00:00Z,27.8966,-93.5973,1011.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T06:30:00Z,27.8966,-93.5973,1011.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T07:00:00Z,27.8966,-93.5973,1011.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T07:30:00Z,27.8966,-93.5973,1011.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T08:00:00Z,27.8966,-93.5973,1011.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T08:30:00Z,27.8966,-93.5973,1011.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T09:00:00Z,27.8966,-93.5973,1011.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T09:30:00Z,27.8966,-93.5973,1011.32,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T10:00:00Z,27.8966,-93.5973,1011.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T10:30:00Z,27.8966,-93.5973,1011.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T11:00:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T11:30:00Z,27.8966,-93.5973,1011.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T12:00:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T12:30:00Z,27.8966,-93.5973,1012.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T13:00:00Z,27.8966,-93.5973,1012.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T13:30:00Z,27.8966,-93.5973,1013.02,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T14:00:00Z,27.8966,-93.5973,1012.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T14:30:00Z,27.8966,-93.5973,1012.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T15:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T15:30:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T16:00:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T16:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T17:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T17:30:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T18:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T18:30:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T19:00:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T19:30:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T20:00:00Z,27.8966,-93.5973,1012.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T20:30:00Z,27.8966,-93.5973,1012.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T21:00:00Z,27.8966,-93.5973,1012.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T21:30:00Z,27.8966,-93.5973,1012.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T22:00:00Z,27.8966,-93.5973,1011.82,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T22:30:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T23:00:00Z,27.8966,-93.5973,1011.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-02T23:30:00Z,27.8966,-93.5973,1011.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T00:00:00Z,27.8966,-93.5973,1011.99,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T00:30:00Z,27.8966,-93.5973,1012.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T01:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T01:30:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T02:00:00Z,27.8966,-93.5973,1012.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T02:30:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T03:00:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T03:30:00Z,27.8966,-93.5973,1013.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T04:00:00Z,27.8966,-93.5973,1013.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T04:30:00Z,27.8966,-93.5973,1013.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T05:00:00Z,27.8966,-93.5973,1013.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T05:30:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T06:00:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T06:30:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T07:00:00Z,27.8966,-93.5973,1012.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T07:30:00Z,27.8966,-93.5973,1012.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T08:00:00Z,27.8966,-93.5973,1012.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T08:30:00Z,27.8966,-93.5973,1012.56,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T09:00:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T09:30:00Z,27.8966,-93.5973,1012.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T10:00:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T10:30:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T11:00:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T11:30:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T12:00:00Z,27.8966,-93.5973,1012.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T12:30:00Z,27.8966,-93.5973,1013.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T13:00:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T13:30:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T14:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T14:30:00Z,27.8966,-93.5973,1013.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T15:00:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T15:30:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T16:00:00Z,27.8966,-93.5973,1014.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T16:30:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T17:00:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T17:30:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T18:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T18:30:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T19:00:00Z,27.8966,-93.5973,1013.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T19:30:00Z,27.8966,-93.5973,1013.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T20:00:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T20:30:00Z,27.8966,-93.5973,1013.07,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T21:00:00Z,27.8966,-93.5973,1012.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T21:30:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T22:00:00Z,27.8966,-93.5973,1012.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T22:30:00Z,27.8966,-93.5973,1012.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T23:00:00Z,27.8966,-93.5973,1013.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-03T23:30:00Z,27.8966,-93.5973,1013.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T00:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T00:30:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T01:00:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T01:30:00Z,27.8966,-93.5973,1013.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T02:00:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T02:30:00Z,27.8966,-93.5973,1014.16,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T03:00:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T03:30:00Z,27.8966,-93.5973,1013.78,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T04:00:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T04:30:00Z,27.8966,-93.5973,1013.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T05:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T05:30:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T06:00:00Z,27.8966,-93.5973,1013.89,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T06:30:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T07:00:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T07:30:00Z,27.8966,-93.5973,1013.53,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T08:00:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T08:30:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T09:00:00Z,27.8966,-93.5973,1013.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T09:30:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T10:00:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T10:30:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T11:00:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T11:30:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T12:00:00Z,27.8966,-93.5973,1014.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T12:30:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T13:00:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T13:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T14:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T14:30:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T15:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T15:30:00Z,27.8966,-93.5973,1016.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T16:00:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T16:30:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T17:00:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T17:30:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T18:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T18:30:00Z,27.8966,-93.5973,1015.8,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T19:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T19:30:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T20:00:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T20:30:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T21:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T21:30:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T22:00:00Z,27.8966,-93.5973,1015.3,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T22:30:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T23:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-04T23:30:00Z,27.8966,-93.5973,1015.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T00:00:00Z,27.8966,-93.5973,1015.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T00:30:00Z,27.8966,-93.5973,1015.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T01:00:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T01:30:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T02:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T02:30:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T03:00:00Z,27.8966,-93.5973,1016.75,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T03:30:00Z,27.8966,-93.5973,1016.87,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T04:00:00Z,27.8966,-93.5973,1016.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T04:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T05:00:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T05:30:00Z,27.8966,-93.5973,1016.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T06:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T06:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T07:00:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T07:30:00Z,27.8966,-93.5973,1015.86,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T08:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T08:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T09:00:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T09:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T10:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T10:30:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T11:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T11:30:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T12:00:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T12:30:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T13:00:00Z,27.8966,-93.5973,1017.9,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T13:30:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T14:00:00Z,27.8966,-93.5973,1018.52,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T14:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T15:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T15:30:00Z,27.8966,-93.5973,1018.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T16:00:00Z,27.8966,-93.5973,1018.98,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T16:30:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T17:00:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T17:30:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T18:00:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T18:30:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T19:00:00Z,27.8966,-93.5973,1017.88,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T19:30:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T20:00:00Z,27.8966,-93.5973,1017.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T20:30:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T21:00:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-05T21:30:00Z,27.8966,-93.5973,1017.43,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T00:00:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T00:30:00Z,27.8966,-93.5973,1017.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T01:00:00Z,27.8966,-93.5973,1017.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T01:30:00Z,27.8966,-93.5973,1017.83,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T02:00:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T02:30:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T03:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T03:30:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T04:00:00Z,27.8966,-93.5973,1018.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T04:30:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T05:00:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T05:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T06:00:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T06:30:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T07:00:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T07:30:00Z,27.8966,-93.5973,1018.69,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T08:00:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T08:30:00Z,27.8966,-93.5973,1018.2,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T09:00:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T09:30:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T10:00:00Z,27.8966,-93.5973,1018.21,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T10:30:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T11:00:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T11:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T12:00:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T12:30:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T13:00:00Z,27.8966,-93.5973,1019.55,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T13:30:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T14:00:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T14:30:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T15:00:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T15:30:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T16:00:00Z,27.8966,-93.5973,1021.4,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T16:30:00Z,27.8966,-93.5973,1021.24,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T17:00:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T17:30:00Z,27.8966,-93.5973,1020.94,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T18:00:00Z,27.8966,-93.5973,1020.72,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T18:30:00Z,27.8966,-93.5973,1020.39,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T19:00:00Z,27.8966,-93.5973,1020.01,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T19:30:00Z,27.8966,-93.5973,1019.65,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T20:00:00Z,27.8966,-93.5973,1019.58,11111222 
TABS,ioos:station:wmo:42047:1,2016-09-06T20:30:00Z,27.8966,-93.5973,1019.29,11111222 