owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T00:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T01:00:00Z,28.8667,-90.4833,73.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T02:00:00Z,28.8667,-90.4833,83.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T03:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T04:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T05:00:00Z,28.8667,-90.4833,91.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T06:00:00Z,28.8667,-90.4833,83.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T07:00:00Z,28.8667,-90.4833,91.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T08:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T09:00:00Z,28.8667,-90.4833,95.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T10:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T11:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T12:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T13:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T14:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T15:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T16:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T17:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T18:00:00Z,28.8667,-90.4833,96.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T19:00:00Z,28.8667,-90.4833,88.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T20:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T21:00:00Z,28.8667,-90.4833,83.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T22:00:00Z,28.8667,-90.4833,83.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-01T23:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T00:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T01:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T02:00:00Z,28.8667,-90.4833,83.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T03:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T04:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T05:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T06:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T07:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T08:00:00Z,28.8667,-90.4833,86.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T09:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T10:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T11:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T12:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T13:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T14:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T15:00:00Z,28.8667,-90.4833,87.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T16:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T17:00:00Z,28.8667,-90.4833,91.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T18:00:00Z,28.8667,-90.4833,90.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T19:00:00Z,28.8667,-90.4833,91.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T20:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T21:00:00Z,28.8667,-90.4833,87.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T22:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-02T23:00:00Z,28.8667,-90.4833,87.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T00:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T01:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T02:00:00Z,28.8667,-90.4833,89.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T03:00:00Z,28.8667,-90.4833,93.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T04:00:00Z,28.8667,-90.4833,94.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T05:00:00Z,28.8667,-90.4833,94.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T06:00:00Z,28.8667,-90.4833,94.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T07:00:00Z,28.8667,-90.4833,91.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T08:00:00Z,28.8667,-90.4833,94.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T09:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T10:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T11:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T12:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T13:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T14:00:00Z,28.8667,-90.4833,87.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T15:00:00Z,28.8667,-90.4833,91.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T16:00:00Z,28.8667,-90.4833,88.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T17:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T18:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T19:00:00Z,28.8667,-90.4833,85.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T20:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T21:00:00Z,28.8667,-90.4833,84.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T22:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-03T23:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T00:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T01:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T02:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T03:00:00Z,28.8667,-90.4833,86.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T04:00:00Z,28.8667,-90.4833,88.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T05:00:00Z,28.8667,-90.4833,87.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T06:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T07:00:00Z,28.8667,-90.4833,89.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T08:00:00Z,28.8667,-90.4833,89.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T09:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T10:00:00Z,28.8667,-90.4833,87.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T11:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T12:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T13:00:00Z,28.8667,-90.4833,87.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T14:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T15:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-04T16:00:00Z,28.8667,-90.4833,84.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T02:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T03:00:00Z,28.8667,-90.4833,80.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T04:00:00Z,28.8667,-90.4833,78.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T05:00:00Z,28.8667,-90.4833,80.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T06:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T07:00:00Z,28.8667,-90.4833,85.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T08:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T09:00:00Z,28.8667,-90.4833,84.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T10:00:00Z,28.8667,-90.4833,86.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T11:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T12:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T13:00:00Z,28.8667,-90.4833,87.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T14:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T15:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T16:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T17:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T18:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T19:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T20:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T21:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T22:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-05T23:00:00Z,28.8667,-90.4833,68.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T00:00:00Z,28.8667,-90.4833,70.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T01:00:00Z,28.8667,-90.4833,74.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T02:00:00Z,28.8667,-90.4833,72.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T03:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T04:00:00Z,28.8667,-90.4833,71.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T05:00:00Z,28.8667,-90.4833,70.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T06:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T07:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T08:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T09:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T10:00:00Z,28.8667,-90.4833,80.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T11:00:00Z,28.8667,-90.4833,82.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T12:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T13:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T14:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T15:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T16:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T17:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T18:00:00Z,28.8667,-90.4833,68.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T19:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T20:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T21:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T22:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-06T23:00:00Z,28.8667,-90.4833,55.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T00:00:00Z,28.8667,-90.4833,61.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T01:00:00Z,28.8667,-90.4833,67.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T02:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T03:00:00Z,28.8667,-90.4833,65.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T04:00:00Z,28.8667,-90.4833,66.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T05:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T06:00:00Z,28.8667,-90.4833,65.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T07:00:00Z,28.8667,-90.4833,65.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T08:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T09:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T10:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T11:00:00Z,28.8667,-90.4833,67.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T12:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T13:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T14:00:00Z,28.8667,-90.4833,72.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T15:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T16:00:00Z,28.8667,-90.4833,77.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T17:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T18:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T19:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T20:00:00Z,28.8667,-90.4833,79.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T21:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T22:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-07T23:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T00:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T01:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T02:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T03:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T04:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T05:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T06:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T07:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T08:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T09:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T10:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T11:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T12:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T13:00:00Z,28.8667,-90.4833,78.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T14:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T15:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T16:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T17:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T18:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T19:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T20:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T21:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T22:00:00Z,28.8667,-90.4833,76.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-08T23:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T00:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T01:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T02:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T03:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T04:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T05:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T06:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T07:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T08:00:00Z,28.8667,-90.4833,75.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T09:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T10:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T11:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T12:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T13:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T14:00:00Z,28.8667,-90.4833,77.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T15:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T16:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T17:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T18:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T19:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T20:00:00Z,28.8667,-90.4833,76.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T21:00:00Z,28.8667,-90.4833,76.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T22:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-09T23:00:00Z,28.8667,-90.4833,75.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T00:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T01:00:00Z,28.8667,-90.4833,78.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T02:00:00Z,28.8667,-90.4833,77.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T03:00:00Z,28.8667,-90.4833,79.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T04:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T05:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T06:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T07:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T08:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T09:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T10:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T11:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T12:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T13:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T14:00:00Z,28.8667,-90.4833,77.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T15:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T16:00:00Z,28.8667,-90.4833,79.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T17:00:00Z,28.8667,-90.4833,80.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T18:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T19:00:00Z,28.8667,-90.4833,81.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T20:00:00Z,28.8667,-90.4833,82.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T21:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T22:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-10T23:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T00:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T01:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T02:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T03:00:00Z,28.8667,-90.4833,82.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T04:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T05:00:00Z,28.8667,-90.4833,83.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T06:00:00Z,28.8667,-90.4833,82.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T07:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T08:00:00Z,28.8667,-90.4833,91.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T09:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T10:00:00Z,28.8667,-90.4833,74.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T11:00:00Z,28.8667,-90.4833,74.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T12:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T13:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T14:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T15:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T16:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T17:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T18:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T19:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T20:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T22:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-11T23:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T00:00:00Z,28.8667,-90.4833,77.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T01:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T02:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T03:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T04:00:00Z,28.8667,-90.4833,73.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T05:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T06:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T07:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T08:00:00Z,28.8667,-90.4833,81.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T09:00:00Z,28.8667,-90.4833,81.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T10:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T11:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T12:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T13:00:00Z,28.8667,-90.4833,73.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T14:00:00Z,28.8667,-90.4833,73.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T15:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T16:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-09-12T17:00:00Z,28.8667,-90.4833,82.2,11111222 