owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:00:00Z,28.4330,-82.6670,10.0,0.86,186.78,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:06:00Z,28.4330,-82.6670,10.0,1.01,186.37,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:12:00Z,28.4330,-82.6670,10.0,1.22,169.91,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:18:00Z,28.4330,-82.6670,10.0,1.04,169.96,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:24:00Z,28.4330,-82.6670,10.0,0.93,178.1,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:30:00Z,28.4330,-82.6670,10.0,1.14,196.75,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:36:00Z,28.4330,-82.6670,10.0,1.23,171.6,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:42:00Z,28.4330,-82.6670,10.0,1.05,186.19,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:48:00Z,28.4330,-82.6670,10.0,0.76,185.57,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T00:54:00Z,28.4330,-82.6670,10.0,0.9,179.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:00:00Z,28.4330,-82.6670,10.0,1.24,180.33,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:06:00Z,28.4330,-82.6670,10.0,1.23,186.2,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:12:00Z,28.4330,-82.6670,10.0,1.16,174.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:18:00Z,28.4330,-82.6670,10.0,1.65,179.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:24:00Z,28.4330,-82.6670,10.0,0.86,187.82,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:30:00Z,28.4330,-82.6670,10.0,1.11,179.22,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:36:00Z,28.4330,-82.6670,10.0,1.2,179.07,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:42:00Z,28.4330,-82.6670,10.0,1.45,179.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:48:00Z,28.4330,-82.6670,10.0,1.11,173.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T01:54:00Z,28.4330,-82.6670,10.0,1.19,169.43,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:00:00Z,28.4330,-82.6670,10.0,1.34,180.19,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:06:00Z,28.4330,-82.6670,10.0,1.36,179.04,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:12:00Z,28.4330,-82.6670,10.0,1.03,193.0,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:18:00Z,28.4330,-82.6670,10.0,1.23,192.34,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:24:00Z,28.4330,-82.6670,10.0,1.45,189.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:30:00Z,28.4330,-82.6670,10.0,1.33,184.11,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:36:00Z,28.4330,-82.6670,10.0,1.49,174.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:42:00Z,28.4330,-82.6670,10.0,1.09,180.04,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:48:00Z,28.4330,-82.6670,10.0,1.57,177.73,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T02:54:00Z,28.4330,-82.6670,10.0,1.67,188.47,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:00:00Z,28.4330,-82.6670,10.0,1.39,175.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:06:00Z,28.4330,-82.6670,10.0,1.6,186.77,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:12:00Z,28.4330,-82.6670,10.0,1.43,176.95,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:18:00Z,28.4330,-82.6670,10.0,1.76,184.79,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:24:00Z,28.4330,-82.6670,10.0,1.29,180.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:30:00Z,28.4330,-82.6670,10.0,1.08,171.73,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:36:00Z,28.4330,-82.6670,10.0,1.36,177.73,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:42:00Z,28.4330,-82.6670,10.0,1.39,178.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:48:00Z,28.4330,-82.6670,10.0,1.14,178.69,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T03:54:00Z,28.4330,-82.6670,10.0,1.06,180.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:00:00Z,28.4330,-82.6670,10.0,0.78,175.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:06:00Z,28.4330,-82.6670,10.0,1.45,189.56,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:12:00Z,28.4330,-82.6670,10.0,1.54,187.57,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:18:00Z,28.4330,-82.6670,10.0,1.12,188.33,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:24:00Z,28.4330,-82.6670,10.0,1.4,186.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:30:00Z,28.4330,-82.6670,10.0,1.07,183.27,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:36:00Z,28.4330,-82.6670,10.0,1.05,190.38,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:42:00Z,28.4330,-82.6670,10.0,0.91,190.67,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:48:00Z,28.4330,-82.6670,10.0,1.29,179.83,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T04:54:00Z,28.4330,-82.6670,10.0,0.93,173.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:00:00Z,28.4330,-82.6670,10.0,1.06,162.97,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:06:00Z,28.4330,-82.6670,10.0,1.1,180.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:12:00Z,28.4330,-82.6670,10.0,0.93,175.31,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:18:00Z,28.4330,-82.6670,10.0,0.77,174.11,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:24:00Z,28.4330,-82.6670,10.0,1.07,168.27,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:30:00Z,28.4330,-82.6670,10.0,1.07,175.45,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:36:00Z,28.4330,-82.6670,10.0,1.22,169.65,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:42:00Z,28.4330,-82.6670,10.0,1.64,166.12,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:48:00Z,28.4330,-82.6670,10.0,1.53,161.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T05:54:00Z,28.4330,-82.6670,10.0,0.99,160.4,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:00:00Z,28.4330,-82.6670,10.0,1.24,180.95,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:06:00Z,28.4330,-82.6670,10.0,0.89,187.37,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:12:00Z,28.4330,-82.6670,10.0,1.18,185.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:18:00Z,28.4330,-82.6670,10.0,1.16,204.34,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:24:00Z,28.4330,-82.6670,10.0,1.07,193.99,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:30:00Z,28.4330,-82.6670,10.0,1.35,182.17,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:36:00Z,28.4330,-82.6670,10.0,1.28,195.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:42:00Z,28.4330,-82.6670,10.0,0.85,205.95,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:48:00Z,28.4330,-82.6670,10.0,0.91,195.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T06:54:00Z,28.4330,-82.6670,10.0,0.71,190.63,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:00:00Z,28.4330,-82.6670,10.0,0.76,192.52,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:06:00Z,28.4330,-82.6670,10.0,1.15,189.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:12:00Z,28.4330,-82.6670,10.0,0.76,216.65,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:18:00Z,28.4330,-82.6670,10.0,0.51,201.97,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:24:00Z,28.4330,-82.6670,10.0,0.76,182.61,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:30:00Z,28.4330,-82.6670,10.0,0.9,181.61,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:36:00Z,28.4330,-82.6670,10.0,0.9,169.02,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:42:00Z,28.4330,-82.6670,10.0,0.97,164.26,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:48:00Z,28.4330,-82.6670,10.0,0.63,176.18,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T07:54:00Z,28.4330,-82.6670,10.0,0.77,187.52,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:00:00Z,28.4330,-82.6670,10.0,0.97,175.16,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:06:00Z,28.4330,-82.6670,10.0,0.81,195.39,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:12:00Z,28.4330,-82.6670,10.0,0.96,184.78,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:18:00Z,28.4330,-82.6670,10.0,0.91,176.53,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:24:00Z,28.4330,-82.6670,10.0,0.93,176.54,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:30:00Z,28.4330,-82.6670,10.0,1.34,165.34,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:36:00Z,28.4330,-82.6670,10.0,1.14,184.91,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:42:00Z,28.4330,-82.6670,10.0,1.08,178.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:48:00Z,28.4330,-82.6670,10.0,1.03,158.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T08:54:00Z,28.4330,-82.6670,10.0,1.65,164.66,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:00:00Z,28.4330,-82.6670,10.0,1.42,170.17,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:06:00Z,28.4330,-82.6670,10.0,0.79,165.14,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:12:00Z,28.4330,-82.6670,10.0,1.31,174.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:18:00Z,28.4330,-82.6670,10.0,1.65,158.14,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:24:00Z,28.4330,-82.6670,10.0,1.11,147.0,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:30:00Z,28.4330,-82.6670,10.0,1.07,169.51,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:36:00Z,28.4330,-82.6670,10.0,1.03,156.79,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:42:00Z,28.4330,-82.6670,10.0,1.25,166.32,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:48:00Z,28.4330,-82.6670,10.0,1.22,171.12,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T09:54:00Z,28.4330,-82.6670,10.0,1.08,161.79,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:00:00Z,28.4330,-82.6670,10.0,0.85,179.93,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:06:00Z,28.4330,-82.6670,10.0,1.47,182.66,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:12:00Z,28.4330,-82.6670,10.0,0.92,184.51,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:18:00Z,28.4330,-82.6670,10.0,1.21,187.69,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:24:00Z,28.4330,-82.6670,10.0,1.1,175.64,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:30:00Z,28.4330,-82.6670,10.0,1.12,190.02,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:36:00Z,28.4330,-82.6670,10.0,1.42,174.12,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:42:00Z,28.4330,-82.6670,10.0,1.13,175.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:48:00Z,28.4330,-82.6670,10.0,0.83,171.4,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T10:54:00Z,28.4330,-82.6670,10.0,1.06,166.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:00:00Z,28.4330,-82.6670,10.0,0.97,182.29,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:06:00Z,28.4330,-82.6670,10.0,0.87,156.45,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:12:00Z,28.4330,-82.6670,10.0,0.87,173.47,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:18:00Z,28.4330,-82.6670,10.0,0.84,159.05,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:24:00Z,28.4330,-82.6670,10.0,1.09,160.01,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:30:00Z,28.4330,-82.6670,10.0,0.84,166.19,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:36:00Z,28.4330,-82.6670,10.0,1.22,156.68,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:42:00Z,28.4330,-82.6670,10.0,1.73,172.17,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:48:00Z,28.4330,-82.6670,10.0,1.59,180.35,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T11:54:00Z,28.4330,-82.6670,10.0,1.18,181.21,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:00:00Z,28.4330,-82.6670,10.0,1.08,184.55,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:06:00Z,28.4330,-82.6670,10.0,1.41,175.12,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:12:00Z,28.4330,-82.6670,10.0,1.28,189.11,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:18:00Z,28.4330,-82.6670,10.0,0.88,178.95,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:24:00Z,28.4330,-82.6670,10.0,1.44,177.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:30:00Z,28.4330,-82.6670,10.0,1.16,174.18,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:36:00Z,28.4330,-82.6670,10.0,1.12,175.12,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:42:00Z,28.4330,-82.6670,10.0,1.06,170.33,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:48:00Z,28.4330,-82.6670,10.0,1.37,183.51,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T12:54:00Z,28.4330,-82.6670,10.0,1.59,196.91,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:00:00Z,28.4330,-82.6670,10.0,1.32,184.89,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:06:00Z,28.4330,-82.6670,10.0,1.3,184.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:12:00Z,28.4330,-82.6670,10.0,1.13,203.18,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:18:00Z,28.4330,-82.6670,10.0,1.33,196.74,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:24:00Z,28.4330,-82.6670,10.0,1.61,190.96,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:30:00Z,28.4330,-82.6670,10.0,1.53,203.46,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:36:00Z,28.4330,-82.6670,10.0,1.75,197.49,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:42:00Z,28.4330,-82.6670,10.0,1.53,207.23,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:48:00Z,28.4330,-82.6670,10.0,1.51,205.88,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T13:54:00Z,28.4330,-82.6670,10.0,1.17,205.47,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:00:00Z,28.4330,-82.6670,10.0,1.84,200.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:06:00Z,28.4330,-82.6670,10.0,1.5,209.61,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:12:00Z,28.4330,-82.6670,10.0,1.59,211.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:18:00Z,28.4330,-82.6670,10.0,1.52,214.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:24:00Z,28.4330,-82.6670,10.0,1.64,216.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:30:00Z,28.4330,-82.6670,10.0,1.28,212.58,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:36:00Z,28.4330,-82.6670,10.0,1.68,223.03,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:42:00Z,28.4330,-82.6670,10.0,1.33,227.13,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:48:00Z,28.4330,-82.6670,10.0,3.98,285.31,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T14:54:00Z,28.4330,-82.6670,10.0,3.1,318.5,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:00:00Z,28.4330,-82.6670,10.0,1.66,333.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:06:00Z,28.4330,-82.6670,10.0,0.92,26.19,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:12:00Z,28.4330,-82.6670,10.0,0.74,63.3,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:18:00Z,28.4330,-82.6670,10.0,0.54,57.45,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:24:00Z,28.4330,-82.6670,10.0,1.04,350.41,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:30:00Z,28.4330,-82.6670,10.0,1.28,341.84,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:36:00Z,28.4330,-82.6670,10.0,1.59,327.8,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:42:00Z,28.4330,-82.6670,10.0,1.43,339.9,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:48:00Z,28.4330,-82.6670,10.0,1.42,18.74,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T15:54:00Z,28.4330,-82.6670,10.0,0.87,47.88,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:00:00Z,28.4330,-82.6670,10.0,1.15,6.96,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:06:00Z,28.4330,-82.6670,10.0,0.96,8.36,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:12:00Z,28.4330,-82.6670,10.0,1.83,345.9,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:18:00Z,28.4330,-82.6670,10.0,1.83,340.0,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:24:00Z,28.4330,-82.6670,10.0,1.9,327.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:30:00Z,28.4330,-82.6670,10.0,1.97,333.13,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:36:00Z,28.4330,-82.6670,10.0,2.01,347.34,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:42:00Z,28.4330,-82.6670,10.0,1.51,340.79,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:48:00Z,28.4330,-82.6670,10.0,1.4,333.85,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T16:54:00Z,28.4330,-82.6670,10.0,1.73,349.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:00:00Z,28.4330,-82.6670,10.0,1.34,9.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:06:00Z,28.4330,-82.6670,10.0,1.05,14.19,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:12:00Z,28.4330,-82.6670,10.0,0.96,355.33,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:18:00Z,28.4330,-82.6670,10.0,1.81,1.29,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:24:00Z,28.4330,-82.6670,10.0,2.1,347.63,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:30:00Z,28.4330,-82.6670,10.0,1.91,327.18,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:36:00Z,28.4330,-82.6670,10.0,1.38,345.33,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:42:00Z,28.4330,-82.6670,10.0,1.58,353.39,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:48:00Z,28.4330,-82.6670,10.0,1.84,3.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T17:54:00Z,28.4330,-82.6670,10.0,1.0,4.89,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:00:00Z,28.4330,-82.6670,10.0,1.03,330.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:06:00Z,28.4330,-82.6670,10.0,1.58,340.91,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:12:00Z,28.4330,-82.6670,10.0,1.44,17.29,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:18:00Z,28.4330,-82.6670,10.0,1.51,0.95,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:24:00Z,28.4330,-82.6670,10.0,0.83,13.4,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:30:00Z,28.4330,-82.6670,10.0,1.13,5.71,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:36:00Z,28.4330,-82.6670,10.0,1.23,343.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:42:00Z,28.4330,-82.6670,10.0,2.19,337.48,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:48:00Z,28.4330,-82.6670,10.0,1.05,339.39,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T18:54:00Z,28.4330,-82.6670,10.0,1.93,338.34,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:00:00Z,28.4330,-82.6670,10.0,1.81,334.83,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:06:00Z,28.4330,-82.6670,10.0,1.96,359.49,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:12:00Z,28.4330,-82.6670,10.0,2.05,348.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:18:00Z,28.4330,-82.6670,10.0,1.93,345.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:24:00Z,28.4330,-82.6670,10.0,2.01,349.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-12-01T19:30:00Z,28.4330,-82.6670,10.0,2.08,347.56,4.9,'1111122,1111122,1111122' 