owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T00:00:00Z,30.2791,-87.5561,0.0,4.7,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T00:30:00Z,30.2791,-87.5561,0.0,2.81,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T01:00:00Z,30.2791,-87.5561,0.0,3.13,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T01:30:00Z,30.2791,-87.5561,0.0,2.75,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T02:00:00Z,30.2791,-87.5561,0.0,1.97,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T02:30:00Z,30.2791,-87.5561,0.0,0.56,55.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T03:00:00Z,30.2791,-87.5561,0.0,1.66,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T03:30:00Z,30.2791,-87.5561,0.0,2.57,51.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T04:00:00Z,30.2791,-87.5561,0.0,1.15,0.817,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T04:30:00Z,30.2791,-87.5561,0.0,1.49,10.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T05:00:00Z,30.2791,-87.5561,0.0,1.08,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T05:30:00Z,30.2791,-87.5561,0.0,1.52,23.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T06:00:00Z,30.2791,-87.5561,0.0,2.01,46.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T06:30:00Z,30.2791,-87.5561,0.0,3.66,77.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T07:00:00Z,30.2791,-87.5561,0.0,1.36,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T07:30:00Z,30.2791,-87.5561,0.0,1.67,52.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T08:00:00Z,30.2791,-87.5561,0.0,0.57,17.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T08:30:00Z,30.2791,-87.5561,0.0,1.11,68.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T09:00:00Z,30.2791,-87.5561,0.0,1.91,78.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T09:30:00Z,30.2791,-87.5561,0.0,1.47,44.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T10:00:00Z,30.2791,-87.5561,0.0,1.84,51.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T10:30:00Z,30.2791,-87.5561,0.0,1.75,51.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T11:00:00Z,30.2791,-87.5561,0.0,1.77,45.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T11:30:00Z,30.2791,-87.5561,0.0,1.26,54.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T12:00:00Z,30.2791,-87.5561,0.0,1.29,57.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T12:30:00Z,30.2791,-87.5561,0.0,2.57,64.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T13:00:00Z,30.2791,-87.5561,0.0,2.92,64.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T13:30:00Z,30.2791,-87.5561,0.0,3.47,74.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T14:00:00Z,30.2791,-87.5561,0.0,2.96,70.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T14:30:00Z,30.2791,-87.5561,0.0,2.32,64.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T15:00:00Z,30.2791,-87.5561,0.0,2.84,73.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T15:30:00Z,30.2791,-87.5561,0.0,4.06,79.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T16:00:00Z,30.2791,-87.5561,0.0,4.01,68.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T16:30:00Z,30.2791,-87.5561,0.0,4.49,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T17:00:00Z,30.2791,-87.5561,0.0,4.77,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T17:30:00Z,30.2791,-87.5561,0.0,4.86,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T18:00:00Z,30.2791,-87.5561,0.0,4.54,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T18:30:00Z,30.2791,-87.5561,0.0,4.5,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T19:00:00Z,30.2791,-87.5561,0.0,4.14,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T19:30:00Z,30.2791,-87.5561,0.0,5.07,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T20:00:00Z,30.2791,-87.5561,0.0,3.41,98.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T20:30:00Z,30.2791,-87.5561,0.0,3.29,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T21:00:00Z,30.2791,-87.5561,0.0,3.36,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T21:30:00Z,30.2791,-87.5561,0.0,2.69,76.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T22:00:00Z,30.2791,-87.5561,0.0,3.53,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T22:30:00Z,30.2791,-87.5561,0.0,4.1,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T23:00:00Z,30.2791,-87.5561,0.0,3.94,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-01T23:30:00Z,30.2791,-87.5561,0.0,3.99,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T00:00:00Z,30.2791,-87.5561,0.0,4.05,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T00:30:00Z,30.2791,-87.5561,0.0,3.21,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T01:00:00Z,30.2791,-87.5561,0.0,3.25,69.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T01:30:00Z,30.2791,-87.5561,0.0,3.52,79.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T02:00:00Z,30.2791,-87.5561,0.0,3.21,80.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T02:30:00Z,30.2791,-87.5561,0.0,3.41,69.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T03:00:00Z,30.2791,-87.5561,0.0,3.63,74.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T03:30:00Z,30.2791,-87.5561,0.0,2.92,73.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T04:00:00Z,30.2791,-87.5561,0.0,2.52,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T04:30:00Z,30.2791,-87.5561,0.0,3.21,78.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T05:00:00Z,30.2791,-87.5561,0.0,3.39,66.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T05:30:00Z,30.2791,-87.5561,0.0,2.16,79.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T06:00:00Z,30.2791,-87.5561,0.0,3.68,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T06:30:00Z,30.2791,-87.5561,0.0,3.74,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T07:00:00Z,30.2791,-87.5561,0.0,3.38,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T07:30:00Z,30.2791,-87.5561,0.0,3.64,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T08:00:00Z,30.2791,-87.5561,0.0,2.93,67.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T08:30:00Z,30.2791,-87.5561,0.0,3.27,72.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T09:00:00Z,30.2791,-87.5561,0.0,3.65,75.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T09:30:00Z,30.2791,-87.5561,0.0,3.66,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T10:00:00Z,30.2791,-87.5561,0.0,4.66,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T10:30:00Z,30.2791,-87.5561,0.0,5.33,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T11:00:00Z,30.2791,-87.5561,0.0,5.43,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T11:30:00Z,30.2791,-87.5561,0.0,5.86,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T12:00:00Z,30.2791,-87.5561,0.0,4.75,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T12:30:00Z,30.2791,-87.5561,0.0,5.57,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T13:00:00Z,30.2791,-87.5561,0.0,5.59,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T13:30:00Z,30.2791,-87.5561,0.0,5.33,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T14:00:00Z,30.2791,-87.5561,0.0,4.06,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T14:30:00Z,30.2791,-87.5561,0.0,3.73,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T15:00:00Z,30.2791,-87.5561,0.0,3.6,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T15:30:00Z,30.2791,-87.5561,0.0,2.73,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T16:00:00Z,30.2791,-87.5561,0.0,2.95,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T16:30:00Z,30.2791,-87.5561,0.0,3.37,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T17:00:00Z,30.2791,-87.5561,0.0,3.99,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T17:30:00Z,30.2791,-87.5561,0.0,4.09,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T18:00:00Z,30.2791,-87.5561,0.0,4.25,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T18:30:00Z,30.2791,-87.5561,0.0,4.36,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T19:00:00Z,30.2791,-87.5561,0.0,4.44,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T19:30:00Z,30.2791,-87.5561,0.0,3.78,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T20:00:00Z,30.2791,-87.5561,0.0,4.29,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T20:30:00Z,30.2791,-87.5561,0.0,4.43,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T21:00:00Z,30.2791,-87.5561,0.0,4.56,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T21:30:00Z,30.2791,-87.5561,0.0,3.45,106.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T22:00:00Z,30.2791,-87.5561,0.0,4.12,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T22:30:00Z,30.2791,-87.5561,0.0,4.93,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T23:00:00Z,30.2791,-87.5561,0.0,4.38,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-02T23:30:00Z,30.2791,-87.5561,0.0,3.83,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T00:00:00Z,30.2791,-87.5561,0.0,3.98,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T00:30:00Z,30.2791,-87.5561,0.0,3.65,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T01:00:00Z,30.2791,-87.5561,0.0,3.65,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T01:30:00Z,30.2791,-87.5561,0.0,3.46,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T02:00:00Z,30.2791,-87.5561,0.0,1.89,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T02:30:00Z,30.2791,-87.5561,0.0,2.73,138.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T03:00:00Z,30.2791,-87.5561,0.0,1.85,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T03:30:00Z,30.2791,-87.5561,0.0,3.13,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T04:00:00Z,30.2791,-87.5561,0.0,1.96,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T04:30:00Z,30.2791,-87.5561,0.0,1.36,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T05:00:00Z,30.2791,-87.5561,0.0,1.8,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T05:30:00Z,30.2791,-87.5561,0.0,1.18,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T06:00:00Z,30.2791,-87.5561,0.0,2.43,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T06:30:00Z,30.2791,-87.5561,0.0,1.69,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T07:00:00Z,30.2791,-87.5561,0.0,0.55,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T07:30:00Z,30.2791,-87.5561,0.0,0.36,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T08:00:00Z,30.2791,-87.5561,0.0,0.58,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T08:30:00Z,30.2791,-87.5561,0.0,0.94,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T09:00:00Z,30.2791,-87.5561,0.0,1.03,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T09:30:00Z,30.2791,-87.5561,0.0,1.34,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T10:00:00Z,30.2791,-87.5561,0.0,1.63,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T10:30:00Z,30.2791,-87.5561,0.0,1.48,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T11:00:00Z,30.2791,-87.5561,0.0,1.11,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T11:30:00Z,30.2791,-87.5561,0.0,2.41,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T12:00:00Z,30.2791,-87.5561,0.0,2.39,284.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T12:30:00Z,30.2791,-87.5561,0.0,2.26,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T13:00:00Z,30.2791,-87.5561,0.0,2.36,309.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T13:30:00Z,30.2791,-87.5561,0.0,2.23,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T14:00:00Z,30.2791,-87.5561,0.0,2.93,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T14:30:00Z,30.2791,-87.5561,0.0,3.93,2.418,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T15:00:00Z,30.2791,-87.5561,0.0,4.48,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T15:30:00Z,30.2791,-87.5561,0.0,5.6,3.587,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T16:00:00Z,30.2791,-87.5561,0.0,5.99,1.241,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T16:30:00Z,30.2791,-87.5561,0.0,5.26,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T17:00:00Z,30.2791,-87.5561,0.0,5.22,6.508,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T17:30:00Z,30.2791,-87.5561,0.0,4.55,7.236,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T18:00:00Z,30.2791,-87.5561,0.0,4.85,9.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T18:30:00Z,30.2791,-87.5561,0.0,5.12,3.504,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T19:00:00Z,30.2791,-87.5561,0.0,4.56,2.854,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T19:30:00Z,30.2791,-87.5561,0.0,4.59,2.641,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T20:00:00Z,30.2791,-87.5561,0.0,4.67,353.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T20:30:00Z,30.2791,-87.5561,0.0,5.85,1.561,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T21:00:00Z,30.2791,-87.5561,0.0,4.75,6.831,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T21:30:00Z,30.2791,-87.5561,0.0,5.05,5.459,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T22:00:00Z,30.2791,-87.5561,0.0,5.11,3.809,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T22:30:00Z,30.2791,-87.5561,0.0,5.54,6.123,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T23:00:00Z,30.2791,-87.5561,0.0,5.83,8.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-03T23:30:00Z,30.2791,-87.5561,0.0,5.67,13.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T00:00:00Z,30.2791,-87.5561,0.0,4.79,8.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T00:30:00Z,30.2791,-87.5561,0.0,5.09,10.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T01:00:00Z,30.2791,-87.5561,0.0,4.62,9.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T01:30:00Z,30.2791,-87.5561,0.0,5.07,12.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T02:00:00Z,30.2791,-87.5561,0.0,4.63,15.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T02:30:00Z,30.2791,-87.5561,0.0,4.7,8.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T03:00:00Z,30.2791,-87.5561,0.0,4.9,12.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T03:30:00Z,30.2791,-87.5561,0.0,5.24,22.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T04:00:00Z,30.2791,-87.5561,0.0,4.58,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T04:30:00Z,30.2791,-87.5561,0.0,4.8,13.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T05:00:00Z,30.2791,-87.5561,0.0,5.49,12.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T05:30:00Z,30.2791,-87.5561,0.0,5.27,15.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T06:00:00Z,30.2791,-87.5561,0.0,5.09,21.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T06:30:00Z,30.2791,-87.5561,0.0,4.29,17.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T07:00:00Z,30.2791,-87.5561,0.0,4.14,28.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T07:30:00Z,30.2791,-87.5561,0.0,3.2,34.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T08:00:00Z,30.2791,-87.5561,0.0,3.61,32.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T08:30:00Z,30.2791,-87.5561,0.0,2.59,29.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T09:00:00Z,30.2791,-87.5561,0.0,3.05,31.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T09:30:00Z,30.2791,-87.5561,0.0,3.11,32.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T10:00:00Z,30.2791,-87.5561,0.0,3.56,20.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T10:30:00Z,30.2791,-87.5561,0.0,3.68,19.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T11:00:00Z,30.2791,-87.5561,0.0,2.86,32.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T11:30:00Z,30.2791,-87.5561,0.0,2.7,46.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T12:00:00Z,30.2791,-87.5561,0.0,3.56,61.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T12:30:00Z,30.2791,-87.5561,0.0,4.19,59.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T13:00:00Z,30.2791,-87.5561,0.0,3.73,79.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T13:30:00Z,30.2791,-87.5561,0.0,3.07,78.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T14:00:00Z,30.2791,-87.5561,0.0,3.89,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T14:30:00Z,30.2791,-87.5561,0.0,4.49,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T15:00:00Z,30.2791,-87.5561,0.0,4.51,85.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T15:30:00Z,30.2791,-87.5561,0.0,4.38,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T16:00:00Z,30.2791,-87.5561,0.0,5.0,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T16:30:00Z,30.2791,-87.5561,0.0,3.65,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T17:00:00Z,30.2791,-87.5561,0.0,3.51,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T17:30:00Z,30.2791,-87.5561,0.0,4.44,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T18:00:00Z,30.2791,-87.5561,0.0,3.73,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T18:30:00Z,30.2791,-87.5561,0.0,4.6,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T19:00:00Z,30.2791,-87.5561,0.0,3.56,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T19:30:00Z,30.2791,-87.5561,0.0,2.02,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T20:00:00Z,30.2791,-87.5561,0.0,1.83,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T20:30:00Z,30.2791,-87.5561,0.0,1.38,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T21:00:00Z,30.2791,-87.5561,0.0,0.95,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T21:30:00Z,30.2791,-87.5561,0.0,1.9,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T22:00:00Z,30.2791,-87.5561,0.0,2.09,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T22:30:00Z,30.2791,-87.5561,0.0,3.22,136.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T23:00:00Z,30.2791,-87.5561,0.0,2.59,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-04T23:30:00Z,30.2791,-87.5561,0.0,3.03,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T00:00:00Z,30.2791,-87.5561,0.0,3.04,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T00:30:00Z,30.2791,-87.5561,0.0,1.43,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T01:00:00Z,30.2791,-87.5561,0.0,2.55,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T01:30:00Z,30.2791,-87.5561,0.0,1.92,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T02:00:00Z,30.2791,-87.5561,0.0,1.65,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T02:30:00Z,30.2791,-87.5561,0.0,3.82,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T03:00:00Z,30.2791,-87.5561,0.0,4.69,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T03:30:00Z,30.2791,-87.5561,0.0,3.95,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T04:00:00Z,30.2791,-87.5561,0.0,2.35,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T04:30:00Z,30.2791,-87.5561,0.0,3.09,184.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2014-02-05T05:00:00Z,30.2791,-87.5561,0.0,2.11,184.2,-9999.0,'1111122,1111122,1111122' 