owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-09-01T00:00:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T00:30:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T01:00:00Z,30.2583,-88.2131,75.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T01:30:00Z,30.2583,-88.2131,74.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T02:00:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T02:30:00Z,30.2583,-88.2131,75.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T03:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T03:30:00Z,30.2583,-88.2131,75.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T04:00:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T04:30:00Z,30.2583,-88.2131,77.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T05:00:00Z,30.2583,-88.2131,77.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T05:30:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T06:00:00Z,30.2583,-88.2131,79.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T06:30:00Z,30.2583,-88.2131,79.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T07:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T07:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T08:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T08:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T09:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T09:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T10:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T10:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T11:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T11:30:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T13:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T14:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T14:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T15:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T15:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T16:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T16:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T17:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T17:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T18:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T18:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T19:00:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T19:30:00Z,30.2583,-88.2131,75.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T20:00:00Z,30.2583,-88.2131,73.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T20:30:00Z,30.2583,-88.2131,67.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T21:00:00Z,30.2583,-88.2131,68.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T21:30:00Z,30.2583,-88.2131,77.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T22:00:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T22:30:00Z,30.2583,-88.2131,68.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T23:00:00Z,30.2583,-88.2131,69.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T23:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T00:00:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T00:30:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T01:00:00Z,30.2583,-88.2131,74.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T01:30:00Z,30.2583,-88.2131,76.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T02:00:00Z,30.2583,-88.2131,78.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T02:30:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T03:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T03:30:00Z,30.2583,-88.2131,75.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T04:00:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T04:30:00Z,30.2583,-88.2131,79.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T05:00:00Z,30.2583,-88.2131,77.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T05:30:00Z,30.2583,-88.2131,77.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T06:00:00Z,30.2583,-88.2131,75.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T06:30:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T07:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T07:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T08:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T08:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T09:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T09:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T10:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T10:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T11:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T11:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T12:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T12:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T13:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T13:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T14:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T14:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T15:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T15:30:00Z,30.2583,-88.2131,79.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T16:00:00Z,30.2583,-88.2131,79.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T16:30:00Z,30.2583,-88.2131,77.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T17:00:00Z,30.2583,-88.2131,77.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T17:30:00Z,30.2583,-88.2131,75.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T18:00:00Z,30.2583,-88.2131,76.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T18:30:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T19:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T19:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T20:00:00Z,30.2583,-88.2131,78.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T20:30:00Z,30.2583,-88.2131,76.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T21:00:00Z,30.2583,-88.2131,76.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T21:30:00Z,30.2583,-88.2131,78.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T22:00:00Z,30.2583,-88.2131,76.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T22:30:00Z,30.2583,-88.2131,77.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T23:00:00Z,30.2583,-88.2131,79.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T23:30:00Z,30.2583,-88.2131,79.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T00:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T00:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T01:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T01:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T02:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T02:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T03:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T03:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T04:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T04:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T05:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T05:30:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T06:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T06:30:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T07:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T07:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T08:00:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T08:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T09:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T13:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T14:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T14:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T15:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T15:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T16:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T16:30:00Z,30.2583,-88.2131,70.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T17:00:00Z,30.2583,-88.2131,67.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T17:30:00Z,30.2583,-88.2131,77.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T18:00:00Z,30.2583,-88.2131,79.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T18:30:00Z,30.2583,-88.2131,79.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T19:00:00Z,30.2583,-88.2131,76.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T19:30:00Z,30.2583,-88.2131,75.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T20:00:00Z,30.2583,-88.2131,78.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T20:30:00Z,30.2583,-88.2131,78.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T21:00:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T21:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T22:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T22:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T23:00:00Z,30.2583,-88.2131,77.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T23:30:00Z,30.2583,-88.2131,74.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T00:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T00:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T01:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T01:30:00Z,30.2583,-88.2131,79.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T02:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T02:30:00Z,30.2583,-88.2131,79.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T03:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T03:30:00Z,30.2583,-88.2131,79.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T04:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T04:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T05:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T05:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T06:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T06:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T07:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T07:30:00Z,30.2583,-88.2131,77.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T08:00:00Z,30.2583,-88.2131,79.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T08:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T09:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T09:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T10:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T10:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T11:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T11:30:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T12:00:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T12:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T13:00:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T13:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T14:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T14:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T15:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T15:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T16:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T16:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T17:00:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T17:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T18:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T18:30:00Z,30.2583,-88.2131,87.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T19:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T19:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T20:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T20:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T21:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T21:30:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T22:00:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T22:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T23:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T23:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T00:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T00:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T01:00:00Z,30.2583,-88.2131,77.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T01:30:00Z,30.2583,-88.2131,78.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T02:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T02:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T03:00:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T03:30:00Z,30.2583,-88.2131,78.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T04:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T04:30:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T05:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T05:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T06:00:00Z,30.2583,-88.2131,78.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T13:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T14:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T14:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T15:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T15:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T16:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T16:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T17:00:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T17:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T18:00:00Z,30.2583,-88.2131,93.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T18:30:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T19:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T19:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T20:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T20:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T21:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T21:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T22:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T22:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T23:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T23:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T00:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T00:30:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T01:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T01:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T02:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T02:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T03:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T03:30:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T04:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T04:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T05:00:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T05:30:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T06:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T06:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T07:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T07:30:00Z,30.2583,-88.2131,79.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T08:00:00Z,30.2583,-88.2131,79.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T08:30:00Z,30.2583,-88.2131,79.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T09:00:00Z,30.2583,-88.2131,79.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T09:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T10:00:00Z,30.2583,-88.2131,76.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T10:30:00Z,30.2583,-88.2131,76.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T11:00:00Z,30.2583,-88.2131,73.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T11:30:00Z,30.2583,-88.2131,72.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T12:00:00Z,30.2583,-88.2131,76.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T12:30:00Z,30.2583,-88.2131,75.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T13:00:00Z,30.2583,-88.2131,71.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T13:30:00Z,30.2583,-88.2131,74.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T14:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T14:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T15:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T15:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T16:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T16:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T17:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T17:30:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T18:00:00Z,30.2583,-88.2131,72.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T18:30:00Z,30.2583,-88.2131,71.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T19:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T19:30:00Z,30.2583,-88.2131,76.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T20:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T20:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T21:00:00Z,30.2583,-88.2131,77.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T21:30:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T22:00:00Z,30.2583,-88.2131,74.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T22:30:00Z,30.2583,-88.2131,73.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T23:00:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T23:30:00Z,30.2583,-88.2131,71.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T00:00:00Z,30.2583,-88.2131,70.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T00:30:00Z,30.2583,-88.2131,68.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T01:00:00Z,30.2583,-88.2131,71.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T01:30:00Z,30.2583,-88.2131,71.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T02:00:00Z,30.2583,-88.2131,68.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T02:30:00Z,30.2583,-88.2131,68.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T03:00:00Z,30.2583,-88.2131,67.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T03:30:00Z,30.2583,-88.2131,67.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T04:00:00Z,30.2583,-88.2131,65.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T04:30:00Z,30.2583,-88.2131,67.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T05:00:00Z,30.2583,-88.2131,67.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T05:30:00Z,30.2583,-88.2131,67.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T06:00:00Z,30.2583,-88.2131,68.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T06:30:00Z,30.2583,-88.2131,66.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T07:00:00Z,30.2583,-88.2131,68.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T07:30:00Z,30.2583,-88.2131,68.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T08:00:00Z,30.2583,-88.2131,66.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T08:30:00Z,30.2583,-88.2131,64.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T09:00:00Z,30.2583,-88.2131,68.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T09:30:00Z,30.2583,-88.2131,67.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T10:00:00Z,30.2583,-88.2131,70.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T10:30:00Z,30.2583,-88.2131,69.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T11:00:00Z,30.2583,-88.2131,74.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T11:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T12:00:00Z,30.2583,-88.2131,78.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T12:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T13:00:00Z,30.2583,-88.2131,80.1,1111122 