owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-01-03T13:30:00Z,27.5500,-92.4900,122.0,11.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T14:30:00Z,27.5500,-92.4900,122.0,13.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T15:30:00Z,27.5500,-92.4900,122.0,12.7,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T16:30:00Z,27.5500,-92.4900,122.0,12.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T17:30:00Z,27.5500,-92.4900,122.0,12.6,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T18:30:00Z,27.5500,-92.4900,122.0,13.0,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T19:30:00Z,27.5500,-92.4900,122.0,12.8,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T20:30:00Z,27.5500,-92.4900,122.0,12.5,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T21:30:00Z,27.5500,-92.4900,122.0,12.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T22:30:00Z,27.5500,-92.4900,122.0,11.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-03T23:30:00Z,27.5500,-92.4900,122.0,11.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T00:30:00Z,27.5500,-92.4900,122.0,11.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T01:30:00Z,27.5500,-92.4900,122.0,11.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T02:30:00Z,27.5500,-92.4900,122.0,12.4,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T03:30:00Z,27.5500,-92.4900,122.0,12.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T04:30:00Z,27.5500,-92.4900,122.0,12.5,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T05:30:00Z,27.5500,-92.4900,122.0,12.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T06:30:00Z,27.5500,-92.4900,122.0,12.5,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T07:30:00Z,27.5500,-92.4900,122.0,12.4,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T08:30:00Z,27.5500,-92.4900,122.0,11.4,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T09:30:00Z,27.5500,-92.4900,122.0,11.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T10:30:00Z,27.5500,-92.4900,122.0,10.9,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T11:30:00Z,27.5500,-92.4900,122.0,10.6,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T12:30:00Z,27.5500,-92.4900,122.0,11.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T13:30:00Z,27.5500,-92.4900,122.0,10.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T14:30:00Z,27.5500,-92.4900,122.0,8.2,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T15:30:00Z,27.5500,-92.4900,122.0,9.0,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T16:30:00Z,27.5500,-92.4900,122.0,9.6,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T17:30:00Z,27.5500,-92.4900,122.0,11.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T18:30:00Z,27.5500,-92.4900,122.0,12.1,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T19:30:00Z,27.5500,-92.4900,122.0,11.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T20:30:00Z,27.5500,-92.4900,122.0,11.4,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T21:30:00Z,27.5500,-92.4900,122.0,11.8,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T22:30:00Z,27.5500,-92.4900,122.0,12.2,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-04T23:30:00Z,27.5500,-92.4900,122.0,13.1,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T00:30:00Z,27.5500,-92.4900,122.0,13.3,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T01:30:00Z,27.5500,-92.4900,122.0,13.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T02:30:00Z,27.5500,-92.4900,122.0,13.9,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T03:30:00Z,27.5500,-92.4900,122.0,13.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T04:30:00Z,27.5500,-92.4900,122.0,12.9,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T05:30:00Z,27.5500,-92.4900,122.0,12.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T06:30:00Z,27.5500,-92.4900,122.0,11.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T07:30:00Z,27.5500,-92.4900,122.0,11.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T08:30:00Z,27.5500,-92.4900,122.0,11.1,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T09:30:00Z,27.5500,-92.4900,122.0,11.2,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T10:30:00Z,27.5500,-92.4900,122.0,11.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T11:30:00Z,27.5500,-92.4900,122.0,10.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-05T12:30:00Z,27.5500,-92.4900,122.0,10.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T13:30:00Z,27.5500,-92.4900,122.0,10.7,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T14:30:00Z,27.5500,-92.4900,122.0,11.0,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T15:30:00Z,27.5500,-92.4900,122.0,11.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T16:30:00Z,27.5500,-92.4900,122.0,10.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T17:30:00Z,27.5500,-92.4900,122.0,9.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T18:30:00Z,27.5500,-92.4900,122.0,9.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T19:30:00Z,27.5500,-92.4900,122.0,10.1,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T20:30:00Z,27.5500,-92.4900,122.0,9.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T21:30:00Z,27.5500,-92.4900,122.0,10.5,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T22:30:00Z,27.5500,-92.4900,122.0,9.9,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-07T23:30:00Z,27.5500,-92.4900,122.0,10.8,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T00:30:00Z,27.5500,-92.4900,122.0,11.8,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T01:30:00Z,27.5500,-92.4900,122.0,11.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T02:30:00Z,27.5500,-92.4900,122.0,12.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T03:30:00Z,27.5500,-92.4900,122.0,12.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T04:30:00Z,27.5500,-92.4900,122.0,12.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T05:30:00Z,27.5500,-92.4900,122.0,13.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T06:30:00Z,27.5500,-92.4900,122.0,12.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T07:30:00Z,27.5500,-92.4900,122.0,10.8,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T08:30:00Z,27.5500,-92.4900,122.0,11.5,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T09:30:00Z,27.5500,-92.4900,122.0,11.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T10:30:00Z,27.5500,-92.4900,122.0,9.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T11:30:00Z,27.5500,-92.4900,122.0,11.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T12:30:00Z,27.5500,-92.4900,122.0,12.4,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T13:30:00Z,27.5500,-92.4900,122.0,12.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T14:30:00Z,27.5500,-92.4900,122.0,12.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T15:30:00Z,27.5500,-92.4900,122.0,12.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T16:30:00Z,27.5500,-92.4900,122.0,11.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T17:30:00Z,27.5500,-92.4900,122.0,11.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T18:30:00Z,27.5500,-92.4900,122.0,11.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T19:30:00Z,27.5500,-92.4900,122.0,11.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T20:30:00Z,27.5500,-92.4900,122.0,11.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T21:30:00Z,27.5500,-92.4900,122.0,11.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T22:30:00Z,27.5500,-92.4900,122.0,12.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-08T23:30:00Z,27.5500,-92.4900,122.0,13.2,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T00:30:00Z,27.5500,-92.4900,122.0,14.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T01:30:00Z,27.5500,-92.4900,122.0,16.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T02:30:00Z,27.5500,-92.4900,122.0,11.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T03:30:00Z,27.5500,-92.4900,122.0,6.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T04:30:00Z,27.5500,-92.4900,122.0,13.0,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T05:30:00Z,27.5500,-92.4900,122.0,14.9,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T06:30:00Z,27.5500,-92.4900,122.0,14.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T07:30:00Z,27.5500,-92.4900,122.0,12.5,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T08:30:00Z,27.5500,-92.4900,122.0,9.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T09:30:00Z,27.5500,-92.4900,122.0,8.7,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T10:30:00Z,27.5500,-92.4900,122.0,9.3,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T11:30:00Z,27.5500,-92.4900,122.0,11.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T12:30:00Z,27.5500,-92.4900,122.0,12.7,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T13:30:00Z,27.5500,-92.4900,122.0,14.1,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T14:30:00Z,27.5500,-92.4900,122.0,14.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T15:30:00Z,27.5500,-92.4900,122.0,15.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T16:30:00Z,27.5500,-92.4900,122.0,14.8,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T17:30:00Z,27.5500,-92.4900,122.0,15.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T18:30:00Z,27.5500,-92.4900,122.0,14.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T19:30:00Z,27.5500,-92.4900,122.0,14.7,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T20:30:00Z,27.5500,-92.4900,122.0,13.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T21:30:00Z,27.5500,-92.4900,122.0,12.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T22:30:00Z,27.5500,-92.4900,122.0,11.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-09T23:30:00Z,27.5500,-92.4900,122.0,12.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T00:30:00Z,27.5500,-92.4900,122.0,12.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T01:30:00Z,27.5500,-92.4900,122.0,13.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T02:30:00Z,27.5500,-92.4900,122.0,13.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T03:30:00Z,27.5500,-92.4900,122.0,13.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T04:30:00Z,27.5500,-92.4900,122.0,14.3,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T05:30:00Z,27.5500,-92.4900,122.0,14.6,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T06:30:00Z,27.5500,-92.4900,122.0,15.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T07:30:00Z,27.5500,-92.4900,122.0,15.1,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T08:30:00Z,27.5500,-92.4900,122.0,15.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T09:30:00Z,27.5500,-92.4900,122.0,16.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T10:30:00Z,27.5500,-92.4900,122.0,17.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T11:30:00Z,27.5500,-92.4900,122.0,18.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T12:30:00Z,27.5500,-92.4900,122.0,99.0,104.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T13:30:00Z,27.5500,-92.4900,122.0,13.5,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T14:30:00Z,27.5500,-92.4900,122.0,99.0,141.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T15:30:00Z,27.5500,-92.4900,122.0,99.0,33.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T16:30:00Z,27.5500,-92.4900,122.0,11.6,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T17:30:00Z,27.5500,-92.4900,122.0,3.3,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T18:30:00Z,27.5500,-92.4900,122.0,99.0,53.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T19:30:00Z,27.5500,-92.4900,122.0,4.2,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T20:30:00Z,27.5500,-92.4900,122.0,10.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T21:30:00Z,27.5500,-92.4900,122.0,10.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T22:30:00Z,27.5500,-92.4900,122.0,8.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-10T23:30:00Z,27.5500,-92.4900,122.0,4.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T00:30:00Z,27.5500,-92.4900,122.0,4.0,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T01:30:00Z,27.5500,-92.4900,122.0,5.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T02:30:00Z,27.5500,-92.4900,122.0,7.5,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T03:30:00Z,27.5500,-92.4900,122.0,8.6,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T04:30:00Z,27.5500,-92.4900,122.0,7.8,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T05:30:00Z,27.5500,-92.4900,122.0,8.1,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T06:30:00Z,27.5500,-92.4900,122.0,7.8,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T07:30:00Z,27.5500,-92.4900,122.0,11.5,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T08:30:00Z,27.5500,-92.4900,122.0,12.5,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T09:30:00Z,27.5500,-92.4900,122.0,12.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T10:30:00Z,27.5500,-92.4900,122.0,13.1,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T11:30:00Z,27.5500,-92.4900,122.0,12.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T12:30:00Z,27.5500,-92.4900,122.0,12.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T13:30:00Z,27.5500,-92.4900,122.0,12.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T14:30:00Z,27.5500,-92.4900,122.0,12.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T15:30:00Z,27.5500,-92.4900,122.0,11.4,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T16:30:00Z,27.5500,-92.4900,122.0,11.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T17:30:00Z,27.5500,-92.4900,122.0,11.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T18:30:00Z,27.5500,-92.4900,122.0,12.3,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T19:30:00Z,27.5500,-92.4900,122.0,12.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T20:30:00Z,27.5500,-92.4900,122.0,13.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T21:30:00Z,27.5500,-92.4900,122.0,12.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T22:30:00Z,27.5500,-92.4900,122.0,12.2,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-11T23:30:00Z,27.5500,-92.4900,122.0,11.2,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T00:30:00Z,27.5500,-92.4900,122.0,12.4,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T01:30:00Z,27.5500,-92.4900,122.0,11.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T02:30:00Z,27.5500,-92.4900,122.0,12.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T03:30:00Z,27.5500,-92.4900,122.0,12.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T04:30:00Z,27.5500,-92.4900,122.0,12.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T05:30:00Z,27.5500,-92.4900,122.0,11.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T06:30:00Z,27.5500,-92.4900,122.0,12.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T07:30:00Z,27.5500,-92.4900,122.0,12.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T08:30:00Z,27.5500,-92.4900,122.0,12.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T09:30:00Z,27.5500,-92.4900,122.0,11.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T10:30:00Z,27.5500,-92.4900,122.0,10.3,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T11:30:00Z,27.5500,-92.4900,122.0,11.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T12:30:00Z,27.5500,-92.4900,122.0,12.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T13:30:00Z,27.5500,-92.4900,122.0,12.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T14:30:00Z,27.5500,-92.4900,122.0,13.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T15:30:00Z,27.5500,-92.4900,122.0,13.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T16:30:00Z,27.5500,-92.4900,122.0,13.4,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T17:30:00Z,27.5500,-92.4900,122.0,13.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T18:30:00Z,27.5500,-92.4900,122.0,13.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T19:30:00Z,27.5500,-92.4900,122.0,13.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T20:30:00Z,27.5500,-92.4900,122.0,13.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T21:30:00Z,27.5500,-92.4900,122.0,13.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T22:30:00Z,27.5500,-92.4900,122.0,12.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-12T23:30:00Z,27.5500,-92.4900,122.0,13.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T00:30:00Z,27.5500,-92.4900,122.0,13.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T01:30:00Z,27.5500,-92.4900,122.0,12.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T02:30:00Z,27.5500,-92.4900,122.0,12.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T03:30:00Z,27.5500,-92.4900,122.0,12.6,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T04:30:00Z,27.5500,-92.4900,122.0,13.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T05:30:00Z,27.5500,-92.4900,122.0,14.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T06:30:00Z,27.5500,-92.4900,122.0,14.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T07:30:00Z,27.5500,-92.4900,122.0,13.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T08:30:00Z,27.5500,-92.4900,122.0,12.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T09:30:00Z,27.5500,-92.4900,122.0,12.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T10:30:00Z,27.5500,-92.4900,122.0,11.1,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T11:30:00Z,27.5500,-92.4900,122.0,11.2,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T12:30:00Z,27.5500,-92.4900,122.0,11.8,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T13:30:00Z,27.5500,-92.4900,122.0,13.0,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T14:30:00Z,27.5500,-92.4900,122.0,14.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T15:30:00Z,27.5500,-92.4900,122.0,14.3,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T16:30:00Z,27.5500,-92.4900,122.0,14.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T17:30:00Z,27.5500,-92.4900,122.0,13.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T18:30:00Z,27.5500,-92.4900,122.0,13.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-01-13T19:30:00Z,27.5500,-92.4900,122.0,12.6,190.0,99.0,'11111222,11111222,11144222' 