owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T00:12:00Z,28.8850,-90.0250,10.0,6.0,77.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T01:12:00Z,28.8850,-90.0250,10.0,6.3,79.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T02:12:00Z,28.8850,-90.0250,10.0,6.4,72.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T03:12:00Z,28.8850,-90.0250,10.0,5.9,81.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T04:12:00Z,28.8850,-90.0250,10.0,6.4,88.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T05:12:00Z,28.8850,-90.0250,10.0,5.3,100.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T06:12:00Z,28.8850,-90.0250,10.0,7.0,125.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T07:12:00Z,28.8850,-90.0250,10.0,6.7,114.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T08:12:00Z,28.8850,-90.0250,10.0,5.1,114.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T09:12:00Z,28.8850,-90.0250,10.0,6.2,120.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T10:12:00Z,28.8850,-90.0250,10.0,5.6,128.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T11:12:00Z,28.8850,-90.0250,10.0,5.6,143.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T12:12:00Z,28.8850,-90.0250,10.0,4.6,134.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T13:17:00Z,28.8850,-90.0250,10.0,5.8,111.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T14:17:00Z,28.8850,-90.0250,10.0,6.0,119.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T15:17:00Z,28.8850,-90.0250,10.0,5.7,108.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T16:17:00Z,28.8850,-90.0250,10.0,5.4,118.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T17:17:00Z,28.8850,-90.0250,10.0,6.2,110.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T18:17:00Z,28.8850,-90.0250,10.0,8.0,112.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T19:17:00Z,28.8850,-90.0250,10.0,8.0,107.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T20:17:00Z,28.8850,-90.0250,10.0,7.2,110.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T21:17:00Z,28.8850,-90.0250,10.0,9.8,105.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T22:17:00Z,28.8850,-90.0250,10.0,8.7,104.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-01T23:17:00Z,28.8850,-90.0250,10.0,8.6,111.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T00:17:00Z,28.8850,-90.0250,10.0,8.4,101.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T01:17:00Z,28.8850,-90.0250,10.0,8.5,118.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T02:32:00Z,28.8850,-90.0250,10.0,7.5,118.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T03:32:00Z,28.8850,-90.0250,10.0,9.7,130.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T04:32:00Z,28.8850,-90.0250,10.0,9.8,133.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T05:32:00Z,28.8850,-90.0250,10.0,9.1,150.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T06:32:00Z,28.8850,-90.0250,10.0,8.6,141.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T07:32:00Z,28.8850,-90.0250,10.0,8.9,148.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T08:32:00Z,28.8850,-90.0250,10.0,9.6,139.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T09:32:00Z,28.8850,-90.0250,10.0,9.8,137.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T10:32:00Z,28.8850,-90.0250,10.0,11.0,142.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T11:32:00Z,28.8850,-90.0250,10.0,8.8,132.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T12:32:00Z,28.8850,-90.0250,10.0,8.3,145.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T13:32:00Z,28.8850,-90.0250,10.0,8.5,134.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T14:37:00Z,28.8850,-90.0250,10.0,8.9,136.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T15:37:00Z,28.8850,-90.0250,10.0,8.5,135.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T16:37:00Z,28.8850,-90.0250,10.0,8.2,137.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T17:37:00Z,28.8850,-90.0250,10.0,6.8,133.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T18:37:00Z,28.8850,-90.0250,10.0,7.4,117.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T19:37:00Z,28.8850,-90.0250,10.0,6.6,112.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T20:37:00Z,28.8850,-90.0250,10.0,6.2,117.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T21:37:00Z,28.8850,-90.0250,10.0,6.0,93.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T22:37:00Z,28.8850,-90.0250,10.0,6.0,108.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-02T23:37:00Z,28.8850,-90.0250,10.0,6.8,103.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T00:37:00Z,28.8850,-90.0250,10.0,6.9,97.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T01:37:00Z,28.8850,-90.0250,10.0,7.5,93.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T02:42:00Z,28.8850,-90.0250,10.0,7.6,100.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T03:42:00Z,28.8850,-90.0250,10.0,7.3,104.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T04:42:00Z,28.8850,-90.0250,10.0,6.8,106.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T05:42:00Z,28.8850,-90.0250,10.0,7.0,126.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T06:42:00Z,28.8850,-90.0250,10.0,7.3,132.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T07:42:00Z,28.8850,-90.0250,10.0,5.4,123.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T08:42:00Z,28.8850,-90.0250,10.0,6.8,129.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T09:42:00Z,28.8850,-90.0250,10.0,6.5,126.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T10:42:00Z,28.8850,-90.0250,10.0,7.3,138.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T11:42:00Z,28.8850,-90.0250,10.0,7.1,124.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T12:47:00Z,28.8850,-90.0250,10.0,5.4,117.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T13:47:00Z,28.8850,-90.0250,10.0,5.6,99.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T14:47:00Z,28.8850,-90.0250,10.0,4.6,70.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T15:47:00Z,28.8850,-90.0250,10.0,4.9,72.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T16:47:00Z,28.8850,-90.0250,10.0,4.9,57.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T17:47:00Z,28.8850,-90.0250,10.0,4.0,40.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T18:47:00Z,28.8850,-90.0250,10.0,4.6,37.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T19:47:00Z,28.8850,-90.0250,10.0,6.9,25.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T20:47:00Z,28.8850,-90.0250,10.0,6.9,26.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T21:47:00Z,28.8850,-90.0250,10.0,6.0,26.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T22:47:00Z,28.8850,-90.0250,10.0,5.8,38.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-03T23:52:00Z,28.8850,-90.0250,10.0,4.5,57.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T00:52:00Z,28.8850,-90.0250,10.0,4.8,49.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T01:52:00Z,28.8850,-90.0250,10.0,4.3,53.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T02:52:00Z,28.8850,-90.0250,10.0,4.7,52.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T03:52:00Z,28.8850,-90.0250,10.0,3.9,89.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T04:52:00Z,28.8850,-90.0250,10.0,3.4,81.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T05:52:00Z,28.8850,-90.0250,10.0,3.2,98.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T06:52:00Z,28.8850,-90.0250,10.0,2.4,68.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T07:52:00Z,28.8850,-90.0250,10.0,2.7,59.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T08:52:00Z,28.8850,-90.0250,10.0,2.7,69.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T09:52:00Z,28.8850,-90.0250,10.0,2.2,78.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T10:52:00Z,28.8850,-90.0250,10.0,1.7,23.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T11:52:00Z,28.8850,-90.0250,10.0,1.4,351.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T12:52:00Z,28.8850,-90.0250,10.0,2.7,7.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T13:57:00Z,28.8850,-90.0250,10.0,4.4,8.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T14:57:00Z,28.8850,-90.0250,10.0,4.5,4.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T15:57:00Z,28.8850,-90.0250,10.0,3.5,2.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T16:57:00Z,28.8850,-90.0250,10.0,3.4,355.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T17:57:00Z,28.8850,-90.0250,10.0,3.0,9.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T18:57:00Z,28.8850,-90.0250,10.0,1.9,0.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T19:57:00Z,28.8850,-90.0250,10.0,3.1,0.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T20:57:00Z,28.8850,-90.0250,10.0,2.6,12.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T21:57:00Z,28.8850,-90.0250,10.0,1.9,11.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T22:57:00Z,28.8850,-90.0250,10.0,0.7,-9999.0,1.1,'11111222,99999999,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-04T23:57:00Z,28.8850,-90.0250,10.0,1.5,283.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T00:57:00Z,28.8850,-90.0250,10.0,1.8,292.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T02:02:00Z,28.8850,-90.0250,10.0,2.1,315.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T03:02:00Z,28.8850,-90.0250,10.0,2.1,308.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T04:02:00Z,28.8850,-90.0250,10.0,2.5,296.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T05:02:00Z,28.8850,-90.0250,10.0,3.0,320.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T06:02:00Z,28.8850,-90.0250,10.0,3.5,344.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T07:02:00Z,28.8850,-90.0250,10.0,8.2,33.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T08:02:00Z,28.8850,-90.0250,10.0,7.6,50.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T09:02:00Z,28.8850,-90.0250,10.0,7.3,46.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T10:02:00Z,28.8850,-90.0250,10.0,6.6,41.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T11:02:00Z,28.8850,-90.0250,10.0,6.7,50.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T12:02:00Z,28.8850,-90.0250,10.0,6.2,38.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T13:02:00Z,28.8850,-90.0250,10.0,6.6,40.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T14:07:00Z,28.8850,-90.0250,10.0,6.4,52.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T15:07:00Z,28.8850,-90.0250,10.0,6.3,56.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T16:07:00Z,28.8850,-90.0250,10.0,6.2,67.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T17:07:00Z,28.8850,-90.0250,10.0,5.4,68.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T18:07:00Z,28.8850,-90.0250,10.0,3.8,62.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T19:07:00Z,28.8850,-90.0250,10.0,3.8,25.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T20:07:00Z,28.8850,-90.0250,10.0,4.8,23.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T21:07:00Z,28.8850,-90.0250,10.0,5.8,29.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T22:07:00Z,28.8850,-90.0250,10.0,6.1,23.0,6.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-05T23:12:00Z,28.8850,-90.0250,10.0,6.1,26.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T00:12:00Z,28.8850,-90.0250,10.0,6.3,21.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T01:12:00Z,28.8850,-90.0250,10.0,6.6,27.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T02:12:00Z,28.8850,-90.0250,10.0,7.7,80.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T03:12:00Z,28.8850,-90.0250,10.0,10.6,107.0,12.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T04:12:00Z,28.8850,-90.0250,10.0,12.0,98.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T05:12:00Z,28.8850,-90.0250,10.0,11.5,98.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T06:12:00Z,28.8850,-90.0250,10.0,10.4,112.0,11.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T07:12:00Z,28.8850,-90.0250,10.0,9.7,103.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T08:12:00Z,28.8850,-90.0250,10.0,8.2,100.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T09:17:00Z,28.8850,-90.0250,10.0,8.6,102.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T10:17:00Z,28.8850,-90.0250,10.0,8.7,104.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T11:17:00Z,28.8850,-90.0250,10.0,8.6,88.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T12:17:00Z,28.8850,-90.0250,10.0,8.9,90.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-06T13:17:00Z,28.8850,-90.0250,10.0,8.3,89.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T02:22:00Z,28.8850,-90.0250,10.0,10.1,28.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T03:22:00Z,28.8850,-90.0250,10.0,7.6,42.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T04:22:00Z,28.8850,-90.0250,10.0,5.6,44.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T05:22:00Z,28.8850,-90.0250,10.0,8.8,128.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T06:22:00Z,28.8850,-90.0250,10.0,8.5,117.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T07:27:00Z,28.8850,-90.0250,10.0,7.2,106.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T08:27:00Z,28.8850,-90.0250,10.0,6.2,104.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T09:27:00Z,28.8850,-90.0250,10.0,7.9,79.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T10:27:00Z,28.8850,-90.0250,10.0,8.4,81.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T11:27:00Z,28.8850,-90.0250,10.0,6.8,89.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T12:27:00Z,28.8850,-90.0250,10.0,7.2,71.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T13:27:00Z,28.8850,-90.0250,10.0,6.0,72.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T14:27:00Z,28.8850,-90.0250,10.0,4.2,107.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T15:27:00Z,28.8850,-90.0250,10.0,7.8,156.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T16:27:00Z,28.8850,-90.0250,10.0,6.3,158.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T17:27:00Z,28.8850,-90.0250,10.0,8.8,155.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T18:27:00Z,28.8850,-90.0250,10.0,8.2,155.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T19:27:00Z,28.8850,-90.0250,10.0,7.0,162.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T20:37:00Z,28.8850,-90.0250,10.0,6.1,165.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T20:47:00Z,28.8850,-90.0250,10.0,6.2,166.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T21:47:00Z,28.8850,-90.0250,10.0,6.5,159.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T22:47:00Z,28.8850,-90.0250,10.0,7.1,151.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-07T23:47:00Z,28.8850,-90.0250,10.0,6.8,150.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T00:47:00Z,28.8850,-90.0250,10.0,11.2,126.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T01:47:00Z,28.8850,-90.0250,10.0,11.5,120.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T02:47:00Z,28.8850,-90.0250,10.0,13.0,112.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T03:47:00Z,28.8850,-90.0250,10.0,15.9,117.0,17.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T04:47:00Z,28.8850,-90.0250,10.0,13.1,126.0,14.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T05:47:00Z,28.8850,-90.0250,10.0,8.4,58.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T06:47:00Z,28.8850,-90.0250,10.0,10.4,152.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T07:47:00Z,28.8850,-90.0250,10.0,10.5,140.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T08:52:00Z,28.8850,-90.0250,10.0,7.3,72.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T09:52:00Z,28.8850,-90.0250,10.0,7.9,130.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T10:52:00Z,28.8850,-90.0250,10.0,7.8,130.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T11:52:00Z,28.8850,-90.0250,10.0,9.1,131.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T12:52:00Z,28.8850,-90.0250,10.0,10.4,122.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T13:52:00Z,28.8850,-90.0250,10.0,11.3,124.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T14:52:00Z,28.8850,-90.0250,10.0,10.0,121.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T15:52:00Z,28.8850,-90.0250,10.0,9.2,127.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T16:57:00Z,28.8850,-90.0250,10.0,10.0,138.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T17:57:00Z,28.8850,-90.0250,10.0,8.5,125.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T18:57:00Z,28.8850,-90.0250,10.0,7.7,127.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T19:57:00Z,28.8850,-90.0250,10.0,8.1,119.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T21:07:00Z,28.8850,-90.0250,10.0,8.8,75.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T22:07:00Z,28.8850,-90.0250,10.0,6.0,105.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-08T23:07:00Z,28.8850,-90.0250,10.0,4.5,109.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T00:07:00Z,28.8850,-90.0250,10.0,7.0,121.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T01:07:00Z,28.8850,-90.0250,10.0,4.2,138.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T02:07:00Z,28.8850,-90.0250,10.0,4.3,55.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T03:07:00Z,28.8850,-90.0250,10.0,3.3,54.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T04:12:00Z,28.8850,-90.0250,10.0,5.0,26.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T05:12:00Z,28.8850,-90.0250,10.0,6.6,9.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T06:12:00Z,28.8850,-90.0250,10.0,8.5,7.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T07:12:00Z,28.8850,-90.0250,10.0,7.8,16.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T08:17:00Z,28.8850,-90.0250,10.0,9.4,23.0,10.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T08:27:00Z,28.8850,-90.0250,10.0,9.2,19.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T09:27:00Z,28.8850,-90.0250,10.0,10.5,39.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T10:27:00Z,28.8850,-90.0250,10.0,14.5,51.0,17.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T11:27:00Z,28.8850,-90.0250,10.0,13.6,40.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T12:27:00Z,28.8850,-90.0250,10.0,14.0,62.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T13:27:00Z,28.8850,-90.0250,10.0,12.8,46.0,16.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T14:27:00Z,28.8850,-90.0250,10.0,12.5,68.0,15.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T15:27:00Z,28.8850,-90.0250,10.0,10.7,38.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-11-09T16:32:00Z,28.8850,-90.0250,10.0,10.1,52.0,13.3,'11111222,11111222,11111222' 