owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-11-01T00:00:00Z,28.9818,-94.9186,4.0,4.234808142,165.5045944,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T00:30:00Z,28.9818,-94.9186,4.0,4.829120003,159.3886674,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T01:00:00Z,28.9818,-94.9186,4.0,5.046830689,159.5903754,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T01:30:00Z,28.9818,-94.9186,4.0,4.570098467,155.8468352,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T02:00:00Z,28.9818,-94.9186,4.0,4.170047961,151.652992,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T02:30:00Z,28.9818,-94.9186,4.0,3.807702719,151.6179903,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T03:00:00Z,28.9818,-94.9186,4.0,4.022747817,175.4376579,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T03:30:00Z,28.9818,-94.9186,4.0,5.402675263,178.1970542,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T04:00:00Z,28.9818,-94.9186,4.0,6.073186972,176.2237978,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T04:30:00Z,28.9818,-94.9186,4.0,6.350637763,179.1882006,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T05:00:00Z,28.9818,-94.9186,4.0,6.890587783,179.2518338,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T05:30:00Z,28.9818,-94.9186,4.0,7.917556441,184.7818698,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T06:00:00Z,28.9818,-94.9186,4.0,7.000714249,180.818664,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T06:30:00Z,28.9818,-94.9186,4.0,6.783015554,183.5501912,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T07:00:00Z,28.9818,-94.9186,4.0,7.04006392,186.1156997,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T07:30:00Z,28.9818,-94.9186,4.0,6.801389564,189.9056877,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T08:00:00Z,28.9818,-94.9186,4.0,6.266554077,187.7035907,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T08:30:00Z,28.9818,-94.9186,4.0,6.245198155,186.8976219,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T09:00:00Z,28.9818,-94.9186,4.0,6.035138772,192.1479846,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T09:30:00Z,28.9818,-94.9186,4.0,6.473924621,191.6746098,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T10:00:00Z,28.9818,-94.9186,4.0,6.186857037,192.5088992,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T10:30:00Z,28.9818,-94.9186,4.0,6.156110785,191.1458414,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T11:00:00Z,28.9818,-94.9186,4.0,5.47982664,192.9712861,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T11:30:00Z,28.9818,-94.9186,4.0,5.606424886,187.378729,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T12:00:00Z,28.9818,-94.9186,4.0,5.206169417,184.5170755,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T12:30:00Z,28.9818,-94.9186,4.0,4.666229741,192.2493052,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T13:00:00Z,28.9818,-94.9186,4.0,5.011546667,195.0346953,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T13:30:00Z,28.9818,-94.9186,4.0,4.92036584,180.6989032,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T14:00:00Z,28.9818,-94.9186,4.0,4.482510457,181.9178751,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T14:30:00Z,28.9818,-94.9186,4.0,6.393700024,184.9350056,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T15:00:00Z,28.9818,-94.9186,4.0,4.379920091,187.741792,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T15:30:00Z,28.9818,-94.9186,4.0,0.898721314,317.2544645,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T16:00:00Z,28.9818,-94.9186,4.0,3.135617961,172.6712319,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T16:30:00Z,28.9818,-94.9186,4.0,4.747473012,186.1671282,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T17:00:00Z,28.9818,-94.9186,4.0,4.870564649,171.7370364,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T17:30:00Z,28.9818,-94.9186,4.0,5.964436268,186.1600462,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T18:00:00Z,28.9818,-94.9186,4.0,5.320009398,196.1526787,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T18:30:00Z,28.9818,-94.9186,4.0,5.454246052,200.1627673,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T19:00:00Z,28.9818,-94.9186,4.0,3.485541565,194.7939394,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T19:30:00Z,28.9818,-94.9186,4.0,4.33663464,194.4209499,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T20:00:00Z,28.9818,-94.9186,4.0,5.476531749,193.7319298,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T20:30:00Z,28.9818,-94.9186,4.0,5.503635162,192.1676494,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T21:00:00Z,28.9818,-94.9186,4.0,5.810413066,197.218897,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T21:30:00Z,28.9818,-94.9186,4.0,6.253479032,195.0142193,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T22:00:00Z,28.9818,-94.9186,4.0,5.642348802,187.0244485,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T22:30:00Z,28.9818,-94.9186,4.0,5.913991884,186.9930266,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T23:00:00Z,28.9818,-94.9186,4.0,5.492950027,178.1223374,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-01T23:30:00Z,28.9818,-94.9186,4.0,5.311544032,176.2220216,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T00:00:00Z,28.9818,-94.9186,4.0,4.928792956,174.9952349,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T00:30:00Z,28.9818,-94.9186,4.0,5.015994418,174.1646057,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T01:00:00Z,28.9818,-94.9186,4.0,4.687216658,176.8203878,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T01:30:00Z,28.9818,-94.9186,4.0,5.196200535,175.4746618,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T02:00:00Z,28.9818,-94.9186,4.0,5.580008961,179.8975302,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T02:30:00Z,28.9818,-94.9186,4.0,5.17,180.0002105,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T03:00:00Z,28.9818,-94.9186,4.0,5.113912397,177.7588634,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T03:30:00Z,28.9818,-94.9186,4.0,5.530144664,180.4146383,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T04:00:00Z,28.9818,-94.9186,4.0,6.90921848,168.9017265,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T04:30:00Z,28.9818,-94.9186,4.0,7.060177052,180.4059802,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T05:00:00Z,28.9818,-94.9186,4.0,6.73011887,179.6596757,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T05:30:00Z,28.9818,-94.9186,4.0,7.49082105,192.9603988,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T06:00:00Z,28.9818,-94.9186,4.0,9.502047148,190.9198735,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T06:30:00Z,28.9818,-94.9186,4.0,9.728478812,185.7225107,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T07:00:00Z,28.9818,-94.9186,4.0,7.56624081,199.7762408,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T07:30:00Z,28.9818,-94.9186,4.0,6.881983726,190.8039555,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T08:00:00Z,28.9818,-94.9186,4.0,6.320031645,190.2077293,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T08:30:00Z,28.9818,-94.9186,4.0,6.5375913,174.7343825,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T09:00:00Z,28.9818,-94.9186,4.0,5.93437444,199.9007831,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T09:30:00Z,28.9818,-94.9186,4.0,5.909052377,240.0507336,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T10:00:00Z,28.9818,-94.9186,4.0,7.696707088,55.85536411,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T10:30:00Z,28.9818,-94.9186,4.0,2.629923953,11.1815176,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T11:00:00Z,28.9818,-94.9186,4.0,8.185963596,334.6869649,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T11:30:00Z,28.9818,-94.9186,4.0,13.37221373,9.469133592,16.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T12:00:00Z,28.9818,-94.9186,4.0,11.04268536,13.88499071,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T12:30:00Z,28.9818,-94.9186,4.0,9.621486372,25.41955096,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T13:00:00Z,28.9818,-94.9186,4.0,9.823288655,32.44406534,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T13:30:00Z,28.9818,-94.9186,4.0,6.764946415,14.81660249,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T14:00:00Z,28.9818,-94.9186,4.0,7.54621097,57.72063156,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T14:30:00Z,28.9818,-94.9186,4.0,7.101077383,81.33318491,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T15:00:00Z,28.9818,-94.9186,4.0,3.831461862,82.65200112,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T15:30:00Z,28.9818,-94.9186,4.0,0.633245608,111.2977252,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T16:00:00Z,28.9818,-94.9186,4.0,1.246194206,252.7282978,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T16:30:00Z,28.9818,-94.9186,4.0,2.440491754,282.783424,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T17:00:00Z,28.9818,-94.9186,4.0,9.624770127,300.5348936,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T17:30:00Z,28.9818,-94.9186,4.0,9.153414663,298.9451006,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T18:00:00Z,28.9818,-94.9186,4.0,8.145016882,317.2388101,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T18:30:00Z,28.9818,-94.9186,4.0,6.853794569,313.6401915,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T19:00:00Z,28.9818,-94.9186,4.0,7.260922806,305.2440557,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T19:30:00Z,28.9818,-94.9186,4.0,7.449805367,308.1312195,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T20:00:00Z,28.9818,-94.9186,4.0,6.508394579,313.2566524,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T20:30:00Z,28.9818,-94.9186,4.0,6.130130504,307.2436766,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T21:00:00Z,28.9818,-94.9186,4.0,7.130694216,305.2947388,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T21:30:00Z,28.9818,-94.9186,4.0,7.993753812,304.3460171,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T22:00:00Z,28.9818,-94.9186,4.0,8.178563444,306.1972595,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T22:30:00Z,28.9818,-94.9186,4.0,8.368040392,306.6917902,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T23:00:00Z,28.9818,-94.9186,4.0,8.780205009,306.4782755,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-02T23:30:00Z,28.9818,-94.9186,4.0,9.524415993,303.3062438,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T00:00:00Z,28.9818,-94.9186,4.0,8.547397265,311.1101578,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T00:30:00Z,28.9818,-94.9186,4.0,8.088491825,317.2544645,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T01:00:00Z,28.9818,-94.9186,4.0,9.140021882,306.9951846,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T01:30:00Z,28.9818,-94.9186,4.0,9.689747159,307.9578721,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T02:00:00Z,28.9818,-94.9186,4.0,9.486253212,309.7822783,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T02:30:00Z,28.9818,-94.9186,4.0,7.301301254,313.1129301,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T03:00:00Z,28.9818,-94.9186,4.0,7.125903451,317.2177835,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T03:30:00Z,28.9818,-94.9186,4.0,7.449489915,313.2048922,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T04:00:00Z,28.9818,-94.9186,4.0,8.366462813,307.4724687,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T04:30:00Z,28.9818,-94.9186,4.0,6.439906832,299.5903169,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T05:00:00Z,28.9818,-94.9186,4.0,6.19155877,301.6619898,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T05:30:00Z,28.9818,-94.9186,4.0,5.603936117,311.4551366,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T06:00:00Z,28.9818,-94.9186,4.0,4.765417086,299.6851599,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T06:30:00Z,28.9818,-94.9186,4.0,5.230688291,298.4268095,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T07:00:00Z,28.9818,-94.9186,4.0,5.253617801,293.4419804,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T07:30:00Z,28.9818,-94.9186,4.0,5.081279366,286.5804019,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T08:00:00Z,28.9818,-94.9186,4.0,5.034918073,287.5712177,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T08:30:00Z,28.9818,-94.9186,4.0,5.724482509,290.5559972,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T09:00:00Z,28.9818,-94.9186,4.0,5.30554427,305.4873794,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T09:30:00Z,28.9818,-94.9186,4.0,5.801870388,301.2515995,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T10:00:00Z,28.9818,-94.9186,4.0,6.85717872,319.3170238,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T10:30:00Z,28.9818,-94.9186,4.0,7.627424205,310.9597002,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T11:00:00Z,28.9818,-94.9186,4.0,8.370549564,311.0763633,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T11:30:00Z,28.9818,-94.9186,4.0,7.894757754,320.1385584,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T12:00:00Z,28.9818,-94.9186,4.0,9.171962713,314.248954,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T12:30:00Z,28.9818,-94.9186,4.0,8.871628937,313.1729019,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T13:00:00Z,28.9818,-94.9186,4.0,9.128422646,311.8471529,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T13:30:00Z,28.9818,-94.9186,4.0,9.317896758,308.0258998,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T14:00:00Z,28.9818,-94.9186,4.0,10.0079968,309.1604161,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T14:30:00Z,28.9818,-94.9186,4.0,9.61869014,316.1793444,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T15:00:00Z,28.9818,-94.9186,4.0,10.01139351,319.2123641,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T15:30:00Z,28.9818,-94.9186,4.0,9.612497074,321.3773069,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T16:00:00Z,28.9818,-94.9186,4.0,9.563581965,325.6949929,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T16:30:00Z,28.9818,-94.9186,4.0,9.67338617,314.6648363,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T17:00:00Z,28.9818,-94.9186,4.0,9.602832915,320.4082143,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T17:30:00Z,28.9818,-94.9186,4.0,9.564753003,317.8390256,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T18:00:00Z,28.9818,-94.9186,4.0,9.519747896,325.4417514,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T18:30:00Z,28.9818,-94.9186,4.0,9.555883005,331.9062064,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T19:00:00Z,28.9818,-94.9186,4.0,9.583402319,339.2198731,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T19:30:00Z,28.9818,-94.9186,4.0,10.07470595,331.9340589,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T20:00:00Z,28.9818,-94.9186,4.0,10.24082516,337.1906138,13.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T20:30:00Z,28.9818,-94.9186,4.0,10.56530643,341.8564186,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T21:00:00Z,28.9818,-94.9186,4.0,9.726155458,336.3603477,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T21:30:00Z,28.9818,-94.9186,4.0,9.738033682,337.8597307,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T22:00:00Z,28.9818,-94.9186,4.0,9.881381482,336.1845399,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T22:30:00Z,28.9818,-94.9186,4.0,10.88781429,345.478575,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T23:00:00Z,28.9818,-94.9186,4.0,10.63846793,330.1814962,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-03T23:30:00Z,28.9818,-94.9186,4.0,10.85875223,332.9392574,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T00:00:00Z,28.9818,-94.9186,4.0,10.46518036,333.9244949,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T00:30:00Z,28.9818,-94.9186,4.0,10.83891138,326.5150556,13.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T01:00:00Z,28.9818,-94.9186,4.0,9.647077278,329.4740903,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T01:30:00Z,28.9818,-94.9186,4.0,10.19306137,328.2745221,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T02:00:00Z,28.9818,-94.9186,4.0,10.42624093,332.4025582,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T02:30:00Z,28.9818,-94.9186,4.0,10.34864725,316.5268948,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T03:00:00Z,28.9818,-94.9186,4.0,10.81456888,325.66325,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T03:30:00Z,28.9818,-94.9186,4.0,10.84771865,334.7340666,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T04:00:00Z,28.9818,-94.9186,4.0,11.57864413,336.6453118,14.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T04:30:00Z,28.9818,-94.9186,4.0,11.5432621,337.0554355,14.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T05:00:00Z,28.9818,-94.9186,4.0,10.90252264,345.3900043,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T05:30:00Z,28.9818,-94.9186,4.0,11.49450738,348.4063892,15.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T06:00:00Z,28.9818,-94.9186,4.0,11.49920432,357.7071934,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T06:30:00Z,28.9818,-94.9186,4.0,11.82311296,354.0770404,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T07:00:00Z,28.9818,-94.9186,4.0,12.42050724,355.9832013,15.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T07:30:00Z,28.9818,-94.9186,4.0,12.12595563,1.795599384,15.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T08:00:00Z,28.9818,-94.9186,4.0,12.59700361,358.0891263,16.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T08:30:00Z,28.9818,-94.9186,4.0,12.87857911,2.091241895,16.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T09:00:00Z,28.9818,-94.9186,4.0,13.11440811,358.5141943,16.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T09:30:00Z,28.9818,-94.9186,4.0,12.4759168,2.894295465,16.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T10:00:00Z,28.9818,-94.9186,4.0,12.76318534,2.604384069,15.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T10:30:00Z,28.9818,-94.9186,4.0,13.04319746,4.08852648,16.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T11:00:00Z,28.9818,-94.9186,4.0,13.18008346,3.871688934,17.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T11:30:00Z,28.9818,-94.9186,4.0,13.76466491,12.07707497,18.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T12:00:00Z,28.9818,-94.9186,4.0,14.01922252,19.80477215,17.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T12:30:00Z,28.9818,-94.9186,4.0,13.99630308,19.66458233,19.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T13:00:00Z,28.9818,-94.9186,4.0,13.73872265,10.69627526,18.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T13:30:00Z,28.9818,-94.9186,4.0,13.55865775,20.01173182,17.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T14:00:00Z,28.9818,-94.9186,4.0,13.04552414,23.53857778,17.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T14:30:00Z,28.9818,-94.9186,4.0,13.21788183,23.73335801,16.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T15:00:00Z,28.9818,-94.9186,4.0,12.924647,26.86215817,16.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T15:30:00Z,28.9818,-94.9186,4.0,12.29523892,21.36847506,15.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T16:00:00Z,28.9818,-94.9186,4.0,11.3460654,20.31937109,15.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T16:30:00Z,28.9818,-94.9186,4.0,10.29681504,16.3578898,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T17:00:00Z,28.9818,-94.9186,4.0,10.03212839,14.78401495,12.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T17:30:00Z,28.9818,-94.9186,4.0,9.106096859,5.103061984,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T18:00:00Z,28.9818,-94.9186,4.0,7.821847608,1.245150896,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-11-04T18:30:00Z,28.9818,-94.9186,4.0,7.412422006,6.817988169,9.97,'11111222,11111222,11111222' 