owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T00:00:00Z,29.4012,-89.0355,10.36,211.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T01:00:00Z,29.4012,-89.0355,10.36,191.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T02:00:00Z,29.4012,-89.0355,10.36,192.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T03:00:00Z,29.4012,-89.0355,10.36,196.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T04:00:00Z,29.4012,-89.0355,10.36,224.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T05:00:00Z,29.4012,-89.0355,10.36,301.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T06:00:00Z,29.4012,-89.0355,10.36,305.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T07:00:00Z,29.4012,-89.0355,10.36,308.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T08:00:00Z,29.4012,-89.0355,10.36,310.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T09:00:00Z,29.4012,-89.0355,10.36,311.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T10:00:00Z,29.4012,-89.0355,10.36,328.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T11:00:00Z,29.4012,-89.0355,9.86,61.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T12:00:00Z,29.4012,-89.0355,9.86,61.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T13:00:00Z,29.4012,-89.0355,9.86,88.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T14:00:00Z,29.4012,-89.0355,9.86,104.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T15:00:00Z,29.4012,-89.0355,9.86,153.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T16:00:00Z,29.4012,-89.0355,9.86,133.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T17:00:00Z,29.4012,-89.0355,9.86,120.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T18:00:00Z,29.4012,-89.0355,9.86,138.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T19:00:00Z,29.4012,-89.0355,9.86,160.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T20:00:00Z,29.4012,-89.0355,9.86,165.0,0.162,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T21:00:00Z,29.4012,-89.0355,9.86,148.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T22:00:00Z,29.4012,-89.0355,9.86,171.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T23:00:00Z,29.4012,-89.0355,9.86,170.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T00:00:00Z,29.4012,-89.0355,10.36,310.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T01:00:00Z,29.4012,-89.0355,10.36,312.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T02:00:00Z,29.4012,-89.0355,10.36,306.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T03:00:00Z,29.4012,-89.0355,9.86,165.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T04:00:00Z,29.4012,-89.0355,10.36,197.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T05:00:00Z,29.4012,-89.0355,9.86,98.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T06:00:00Z,29.4012,-89.0355,9.86,100.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T07:00:00Z,29.4012,-89.0355,10.36,140.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T08:00:00Z,29.4012,-89.0355,10.36,142.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T09:00:00Z,29.4012,-89.0355,9.86,72.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T10:00:00Z,29.4012,-89.0355,9.86,75.0,0.262,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T11:00:00Z,29.4012,-89.0355,9.86,72.0,0.306,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T12:00:00Z,29.4012,-89.0355,9.86,72.0,0.306,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T13:00:00Z,29.4012,-89.0355,9.86,68.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T14:00:00Z,29.4012,-89.0355,9.86,64.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T15:00:00Z,29.4012,-89.0355,9.86,60.0,0.299,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T16:00:00Z,29.4012,-89.0355,9.86,38.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T17:00:00Z,29.4012,-89.0355,9.86,14.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T18:00:00Z,29.4012,-89.0355,9.86,317.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T19:00:00Z,29.4012,-89.0355,9.86,312.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T20:00:00Z,29.4012,-89.0355,9.86,333.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T21:00:00Z,29.4012,-89.0355,9.86,318.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T22:00:00Z,29.4012,-89.0355,9.86,305.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T23:00:00Z,29.4012,-89.0355,9.86,336.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T00:00:00Z,29.4012,-89.0355,9.86,32.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T01:00:00Z,29.4012,-89.0355,9.86,202.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T02:00:00Z,29.4012,-89.0355,9.86,197.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T03:00:00Z,29.4012,-89.0355,9.86,36.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T04:00:00Z,29.4012,-89.0355,9.86,79.0,0.099,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T05:00:00Z,29.4012,-89.0355,9.86,66.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T06:00:00Z,29.4012,-89.0355,9.86,81.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T07:00:00Z,29.4012,-89.0355,9.86,69.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T08:00:00Z,29.4012,-89.0355,9.86,97.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T09:00:00Z,29.4012,-89.0355,9.86,81.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T10:00:00Z,29.4012,-89.0355,9.86,106.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T11:00:00Z,29.4012,-89.0355,9.86,106.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T12:00:00Z,29.4012,-89.0355,9.86,62.0,0.285,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T13:00:00Z,29.4012,-89.0355,9.86,63.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T14:00:00Z,29.4012,-89.0355,9.36,65.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T15:00:00Z,29.4012,-89.0355,9.86,37.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T16:00:00Z,29.4012,-89.0355,9.86,28.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T17:00:00Z,29.4012,-89.0355,9.86,23.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T18:00:00Z,29.4012,-89.0355,9.36,24.0,0.135,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T19:00:00Z,29.4012,-89.0355,9.86,21.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T20:00:00Z,29.4012,-89.0355,9.86,37.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T21:00:00Z,29.4012,-89.0355,9.86,32.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T22:00:00Z,29.4012,-89.0355,9.86,43.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T23:00:00Z,29.4012,-89.0355,9.86,51.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T00:00:00Z,29.4012,-89.0355,9.86,43.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T01:00:00Z,29.4012,-89.0355,9.86,31.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T02:00:00Z,29.4012,-89.0355,9.86,337.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T03:00:00Z,29.4012,-89.0355,10.36,24.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T04:00:00Z,29.4012,-89.0355,10.36,73.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T05:00:00Z,29.4012,-89.0355,10.36,101.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T06:00:00Z,29.4012,-89.0355,10.36,111.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T07:00:00Z,29.4012,-89.0355,10.36,102.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T08:00:00Z,29.4012,-89.0355,10.36,128.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T09:00:00Z,29.4012,-89.0355,10.36,123.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T10:00:00Z,29.4012,-89.0355,10.36,95.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T11:00:00Z,29.4012,-89.0355,10.36,75.0,0.117,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T12:00:00Z,29.4012,-89.0355,10.36,108.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T13:00:00Z,29.4012,-89.0355,10.36,119.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T14:00:00Z,29.4012,-89.0355,10.36,92.0,0.266,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T15:00:00Z,29.4012,-89.0355,9.86,75.0,0.299,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T16:00:00Z,29.4012,-89.0355,9.86,74.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T17:00:00Z,29.4012,-89.0355,9.86,72.0,0.35,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T18:00:00Z,29.4012,-89.0355,9.86,57.0,0.605,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T19:00:00Z,29.4012,-89.0355,9.86,57.0,0.474,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T20:00:00Z,29.4012,-89.0355,9.86,27.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T21:00:00Z,29.4012,-89.0355,9.86,15.0,0.273,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T22:00:00Z,29.4012,-89.0355,9.86,17.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T23:00:00Z,29.4012,-89.0355,9.86,15.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T00:00:00Z,29.4012,-89.0355,10.36,6.0,0.152,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T01:00:00Z,29.4012,-89.0355,10.36,332.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T02:00:00Z,29.4012,-89.0355,10.36,304.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T03:00:00Z,29.4012,-89.0355,10.36,309.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T04:00:00Z,29.4012,-89.0355,10.36,300.0,0.25,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T05:00:00Z,29.4012,-89.0355,10.36,297.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T06:00:00Z,29.4012,-89.0355,10.36,294.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T07:00:00Z,29.4012,-89.0355,10.36,299.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T08:00:00Z,29.4012,-89.0355,10.36,310.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T09:00:00Z,29.4012,-89.0355,10.36,316.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T10:00:00Z,29.4012,-89.0355,10.36,330.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T11:00:00Z,29.4012,-89.0355,10.36,343.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T12:00:00Z,29.4012,-89.0355,10.36,351.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T13:00:00Z,29.4012,-89.0355,10.36,356.0,0.266,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T14:00:00Z,29.4012,-89.0355,10.36,4.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T15:00:00Z,29.4012,-89.0355,10.36,21.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T16:00:00Z,29.4012,-89.0355,9.86,35.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T17:00:00Z,29.4012,-89.0355,9.86,41.0,0.355,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T18:00:00Z,29.4012,-89.0355,9.86,59.0,0.334,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T19:00:00Z,29.4012,-89.0355,9.86,93.0,0.427,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T20:00:00Z,29.4012,-89.0355,9.86,96.0,0.401,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T21:00:00Z,29.4012,-89.0355,9.86,98.0,0.259,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T22:00:00Z,29.4012,-89.0355,9.86,135.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T23:00:00Z,29.4012,-89.0355,9.86,158.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T00:00:00Z,29.4012,-89.0355,9.86,169.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T01:00:00Z,29.4012,-89.0355,9.86,197.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T02:00:00Z,29.4012,-89.0355,9.86,195.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T03:00:00Z,29.4012,-89.0355,10.36,188.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T04:00:00Z,29.4012,-89.0355,10.36,194.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T05:00:00Z,29.4012,-89.0355,10.36,228.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T06:00:00Z,29.4012,-89.0355,10.36,222.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T07:00:00Z,29.4012,-89.0355,10.36,199.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T08:00:00Z,29.4012,-89.0355,10.36,192.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T09:00:00Z,29.4012,-89.0355,10.86,178.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T10:00:00Z,29.4012,-89.0355,10.86,181.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T11:00:00Z,29.4012,-89.0355,10.86,183.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T12:00:00Z,29.4012,-89.0355,10.86,165.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T13:00:00Z,29.4012,-89.0355,10.86,162.0,0.411,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T14:00:00Z,29.4012,-89.0355,10.86,158.0,0.448,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T15:00:00Z,29.4012,-89.0355,10.86,155.0,0.487,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T16:00:00Z,29.4012,-89.0355,10.36,155.0,0.446,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T17:00:00Z,29.4012,-89.0355,10.36,146.0,0.384,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T18:00:00Z,29.4012,-89.0355,10.36,158.0,0.532,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T19:00:00Z,29.4012,-89.0355,10.36,151.0,0.518,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T20:00:00Z,29.4012,-89.0355,10.36,150.0,0.485,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T21:00:00Z,29.4012,-89.0355,10.36,142.0,0.429,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T22:00:00Z,29.4012,-89.0355,10.36,134.0,0.346,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T23:00:00Z,29.4012,-89.0355,10.36,132.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T00:00:00Z,29.4012,-89.0355,10.36,121.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T01:00:00Z,29.4012,-89.0355,10.36,128.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T02:00:00Z,29.4012,-89.0355,10.36,149.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T03:00:00Z,29.4012,-89.0355,10.36,156.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T05:00:00Z,29.4012,-89.0355,10.36,164.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T06:00:00Z,29.4012,-89.0355,10.86,178.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T07:00:00Z,29.4012,-89.0355,10.86,200.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T08:00:00Z,29.4012,-89.0355,10.86,221.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T09:00:00Z,29.4012,-89.0355,10.86,218.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T10:00:00Z,29.4012,-89.0355,10.86,236.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T11:00:00Z,29.4012,-89.0355,10.86,203.0,0.053,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T12:00:00Z,29.4012,-89.0355,10.86,154.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T13:00:00Z,29.4012,-89.0355,10.86,155.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T14:00:00Z,29.4012,-89.0355,10.86,157.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T15:00:00Z,29.4012,-89.0355,10.86,156.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T16:00:00Z,29.4012,-89.0355,10.36,152.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T17:00:00Z,29.4012,-89.0355,10.36,151.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T18:00:00Z,29.4012,-89.0355,10.36,152.0,0.306,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T19:00:00Z,29.4012,-89.0355,10.36,154.0,0.356,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T20:00:00Z,29.4012,-89.0355,10.36,148.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T21:00:00Z,29.4012,-89.0355,10.36,150.0,0.348,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T22:00:00Z,29.4012,-89.0355,10.36,163.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T23:00:00Z,29.4012,-89.0355,10.36,160.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T00:00:00Z,29.4012,-89.0355,10.36,148.0,0.284,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T01:00:00Z,29.4012,-89.0355,10.36,153.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T02:00:00Z,29.4012,-89.0355,10.36,156.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T03:00:00Z,29.4012,-89.0355,10.36,180.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T04:00:00Z,29.4012,-89.0355,10.36,213.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T05:00:00Z,29.4012,-89.0355,10.86,148.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T06:00:00Z,29.4012,-89.0355,10.86,107.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T07:00:00Z,29.4012,-89.0355,10.86,135.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T08:00:00Z,29.4012,-89.0355,10.86,155.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T09:00:00Z,29.4012,-89.0355,10.86,174.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T10:00:00Z,29.4012,-89.0355,10.86,204.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T11:00:00Z,29.4012,-89.0355,10.86,228.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T12:00:00Z,29.4012,-89.0355,10.86,214.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T13:00:00Z,29.4012,-89.0355,10.86,230.0,0.033,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T14:00:00Z,29.4012,-89.0355,10.86,164.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T15:00:00Z,29.4012,-89.0355,10.86,160.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T16:00:00Z,29.4012,-89.0355,10.86,147.0,0.163,-99999.0,'11133222,11111222,99999999' 