owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-08-01T00:00:00Z,30.3085,-88.1395,2.488,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T00:30:00Z,30.3085,-88.1395,2.445,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T01:00:00Z,30.3085,-88.1395,2.433,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T01:30:00Z,30.3085,-88.1395,2.441,16.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T02:00:00Z,30.3085,-88.1395,2.469,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T02:30:00Z,30.3085,-88.1395,2.493,17.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T03:00:00Z,30.3085,-88.1395,2.499,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T03:30:00Z,30.3085,-88.1395,2.507,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T04:00:00Z,30.3085,-88.1395,2.514,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T04:30:00Z,30.3085,-88.1395,2.511,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T05:00:00Z,30.3085,-88.1395,2.532,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T05:30:00Z,30.3085,-88.1395,2.543,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T06:00:00Z,30.3085,-88.1395,2.548,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T06:30:00Z,30.3085,-88.1395,2.535,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T07:00:00Z,30.3085,-88.1395,2.535,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T07:30:00Z,30.3085,-88.1395,2.548,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T08:00:00Z,30.3085,-88.1395,2.552,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T08:30:00Z,30.3085,-88.1395,2.56,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T09:00:00Z,30.3085,-88.1395,2.55,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T09:30:00Z,30.3085,-88.1395,2.542,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T10:00:00Z,30.3085,-88.1395,2.544,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T10:30:00Z,30.3085,-88.1395,2.527,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T11:00:00Z,30.3085,-88.1395,2.533,20.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T11:30:00Z,30.3085,-88.1395,2.509,20.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T12:00:00Z,30.3085,-88.1395,2.505,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T12:30:00Z,30.3085,-88.1395,2.496,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T13:00:00Z,30.3085,-88.1395,2.486,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T13:30:00Z,30.3085,-88.1395,2.461,19.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T14:00:00Z,30.3085,-88.1395,2.441,19.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T14:30:00Z,30.3085,-88.1395,2.441,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T15:00:00Z,30.3085,-88.1395,2.446,16.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T15:30:00Z,30.3085,-88.1395,2.444,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T16:00:00Z,30.3085,-88.1395,2.419,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T16:30:00Z,30.3085,-88.1395,2.413,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T17:00:00Z,30.3085,-88.1395,2.419,14.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T17:30:00Z,30.3085,-88.1395,2.415,14.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T18:00:00Z,30.3085,-88.1395,2.419,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T18:30:00Z,30.3085,-88.1395,2.423,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T19:00:00Z,30.3085,-88.1395,2.432,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T19:30:00Z,30.3085,-88.1395,2.44,12.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T20:00:00Z,30.3085,-88.1395,2.438,12.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T20:30:00Z,30.3085,-88.1395,2.437,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T21:00:00Z,30.3085,-88.1395,2.43,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T21:30:00Z,30.3085,-88.1395,2.436,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T22:00:00Z,30.3085,-88.1395,2.436,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T22:30:00Z,30.3085,-88.1395,2.445,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T23:00:00Z,30.3085,-88.1395,2.47,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-01T23:30:00Z,30.3085,-88.1395,2.482,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T00:00:00Z,30.3085,-88.1395,2.503,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T00:30:00Z,30.3085,-88.1395,2.526,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T01:00:00Z,30.3085,-88.1395,2.536,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T01:30:00Z,30.3085,-88.1395,2.55,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T02:00:00Z,30.3085,-88.1395,2.556,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T02:30:00Z,30.3085,-88.1395,2.572,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T03:00:00Z,30.3085,-88.1395,2.593,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T03:30:00Z,30.3085,-88.1395,2.608,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T04:00:00Z,30.3085,-88.1395,2.615,17.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T04:30:00Z,30.3085,-88.1395,2.641,17.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T05:00:00Z,30.3085,-88.1395,2.654,17.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T05:30:00Z,30.3085,-88.1395,2.666,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T06:00:00Z,30.3085,-88.1395,2.701,18.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T06:30:00Z,30.3085,-88.1395,2.722,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T07:00:00Z,30.3085,-88.1395,2.697,18.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T07:30:00Z,30.3085,-88.1395,2.694,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T08:00:00Z,30.3085,-88.1395,2.705,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T08:30:00Z,30.3085,-88.1395,2.705,19.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T09:00:00Z,30.3085,-88.1395,2.686,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T09:30:00Z,30.3085,-88.1395,2.683,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T10:00:00Z,30.3085,-88.1395,2.699,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T10:30:00Z,30.3085,-88.1395,2.703,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T11:00:00Z,30.3085,-88.1395,2.71,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T11:30:00Z,30.3085,-88.1395,2.677,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T12:00:00Z,30.3085,-88.1395,2.669,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T12:30:00Z,30.3085,-88.1395,2.661,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T13:00:00Z,30.3085,-88.1395,2.628,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T13:30:00Z,30.3085,-88.1395,2.581,20.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T14:00:00Z,30.3085,-88.1395,2.542,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T14:30:00Z,30.3085,-88.1395,2.517,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T15:00:00Z,30.3085,-88.1395,2.515,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T15:30:00Z,30.3085,-88.1395,2.507,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T16:00:00Z,30.3085,-88.1395,2.483,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T16:30:00Z,30.3085,-88.1395,2.461,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T17:00:00Z,30.3085,-88.1395,2.451,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T17:30:00Z,30.3085,-88.1395,2.46,12.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T18:00:00Z,30.3085,-88.1395,2.435,12.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T18:30:00Z,30.3085,-88.1395,2.407,11.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T19:00:00Z,30.3085,-88.1395,2.404,12.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T19:30:00Z,30.3085,-88.1395,2.391,12.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T20:00:00Z,30.3085,-88.1395,2.4,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T20:30:00Z,30.3085,-88.1395,2.402,11.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T21:00:00Z,30.3085,-88.1395,2.406,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T21:30:00Z,30.3085,-88.1395,2.435,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T22:00:00Z,30.3085,-88.1395,2.429,12.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T22:30:00Z,30.3085,-88.1395,2.442,11.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T23:00:00Z,30.3085,-88.1395,2.484,11.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-02T23:30:00Z,30.3085,-88.1395,2.53,11.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T00:00:00Z,30.3085,-88.1395,2.503,11.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T00:30:00Z,30.3085,-88.1395,2.432,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T01:00:00Z,30.3085,-88.1395,2.402,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T01:30:00Z,30.3085,-88.1395,2.46,13.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T02:00:00Z,30.3085,-88.1395,2.537,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T02:30:00Z,30.3085,-88.1395,2.55,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T03:00:00Z,30.3085,-88.1395,2.537,16.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T03:30:00Z,30.3085,-88.1395,2.56,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T04:00:00Z,30.3085,-88.1395,2.646,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T04:30:00Z,30.3085,-88.1395,2.661,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T05:00:00Z,30.3085,-88.1395,2.667,14.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T05:30:00Z,30.3085,-88.1395,2.675,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T06:00:00Z,30.3085,-88.1395,2.69,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T06:30:00Z,30.3085,-88.1395,2.712,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T07:00:00Z,30.3085,-88.1395,2.708,17.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T07:30:00Z,30.3085,-88.1395,2.714,17.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T08:00:00Z,30.3085,-88.1395,2.737,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T08:30:00Z,30.3085,-88.1395,2.764,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T09:00:00Z,30.3085,-88.1395,2.779,18.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T09:30:00Z,30.3085,-88.1395,2.764,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T10:00:00Z,30.3085,-88.1395,2.75,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T10:30:00Z,30.3085,-88.1395,2.741,19.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T11:00:00Z,30.3085,-88.1395,2.754,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T11:30:00Z,30.3085,-88.1395,2.736,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T12:00:00Z,30.3085,-88.1395,2.73,20.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T12:30:00Z,30.3085,-88.1395,2.683,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T13:00:00Z,30.3085,-88.1395,2.666,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T13:30:00Z,30.3085,-88.1395,2.656,17.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T14:00:00Z,30.3085,-88.1395,2.638,18.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T14:30:00Z,30.3085,-88.1395,2.626,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T15:00:00Z,30.3085,-88.1395,2.604,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T15:30:00Z,30.3085,-88.1395,2.555,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T16:00:00Z,30.3085,-88.1395,2.515,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T16:30:00Z,30.3085,-88.1395,2.543,18.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T17:00:00Z,30.3085,-88.1395,2.514,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T17:30:00Z,30.3085,-88.1395,2.468,18.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T18:00:00Z,30.3085,-88.1395,2.378,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T18:30:00Z,30.3085,-88.1395,2.356,18.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T19:00:00Z,30.3085,-88.1395,2.372,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T19:30:00Z,30.3085,-88.1395,2.388,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T20:00:00Z,30.3085,-88.1395,2.375,18.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T20:30:00Z,30.3085,-88.1395,2.353,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T21:00:00Z,30.3085,-88.1395,2.339,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T21:30:00Z,30.3085,-88.1395,2.351,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T22:00:00Z,30.3085,-88.1395,2.369,18.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T22:30:00Z,30.3085,-88.1395,2.369,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T23:00:00Z,30.3085,-88.1395,2.371,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-03T23:30:00Z,30.3085,-88.1395,2.386,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T00:00:00Z,30.3085,-88.1395,2.397,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T00:30:00Z,30.3085,-88.1395,2.412,17.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T01:00:00Z,30.3085,-88.1395,2.434,17.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T01:30:00Z,30.3085,-88.1395,2.452,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T02:00:00Z,30.3085,-88.1395,2.477,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T02:30:00Z,30.3085,-88.1395,2.503,18.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T03:00:00Z,30.3085,-88.1395,2.518,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T03:30:00Z,30.3085,-88.1395,2.551,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T04:00:00Z,30.3085,-88.1395,2.585,18.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T04:30:00Z,30.3085,-88.1395,2.617,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T05:00:00Z,30.3085,-88.1395,2.624,18.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T05:30:00Z,30.3085,-88.1395,2.661,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T06:00:00Z,30.3085,-88.1395,2.689,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T06:30:00Z,30.3085,-88.1395,2.713,19.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T07:00:00Z,30.3085,-88.1395,2.718,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T07:30:00Z,30.3085,-88.1395,2.74,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T08:00:00Z,30.3085,-88.1395,2.757,19.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T08:30:00Z,30.3085,-88.1395,2.761,20.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T09:00:00Z,30.3085,-88.1395,2.763,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T09:30:00Z,30.3085,-88.1395,2.78,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T10:00:00Z,30.3085,-88.1395,2.79,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T10:30:00Z,30.3085,-88.1395,2.781,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T11:00:00Z,30.3085,-88.1395,2.789,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T11:30:00Z,30.3085,-88.1395,2.774,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T12:00:00Z,30.3085,-88.1395,2.766,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T12:30:00Z,30.3085,-88.1395,2.742,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T13:00:00Z,30.3085,-88.1395,2.757,21.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T13:30:00Z,30.3085,-88.1395,2.702,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T14:00:00Z,30.3085,-88.1395,2.703,20.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T14:30:00Z,30.3085,-88.1395,2.639,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T15:00:00Z,30.3085,-88.1395,2.566,18.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T15:30:00Z,30.3085,-88.1395,2.573,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T16:00:00Z,30.3085,-88.1395,2.554,17.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T16:30:00Z,30.3085,-88.1395,2.505,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T17:00:00Z,30.3085,-88.1395,2.491,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T17:30:00Z,30.3085,-88.1395,2.458,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T18:00:00Z,30.3085,-88.1395,2.417,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T18:30:00Z,30.3085,-88.1395,2.391,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T19:00:00Z,30.3085,-88.1395,2.376,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T19:30:00Z,30.3085,-88.1395,2.362,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T20:00:00Z,30.3085,-88.1395,2.346,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T20:30:00Z,30.3085,-88.1395,2.297,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T21:00:00Z,30.3085,-88.1395,2.251,15.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T21:30:00Z,30.3085,-88.1395,2.276,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T22:00:00Z,30.3085,-88.1395,2.298,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T22:30:00Z,30.3085,-88.1395,2.306,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T23:00:00Z,30.3085,-88.1395,2.326,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-04T23:30:00Z,30.3085,-88.1395,2.341,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T00:00:00Z,30.3085,-88.1395,2.364,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T00:30:00Z,30.3085,-88.1395,2.399,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T01:00:00Z,30.3085,-88.1395,2.366,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T01:30:00Z,30.3085,-88.1395,2.385,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T02:00:00Z,30.3085,-88.1395,2.41,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T02:30:00Z,30.3085,-88.1395,2.436,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T03:00:00Z,30.3085,-88.1395,2.471,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T03:30:00Z,30.3085,-88.1395,2.494,16.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T04:00:00Z,30.3085,-88.1395,2.519,16.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T04:30:00Z,30.3085,-88.1395,2.542,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T05:00:00Z,30.3085,-88.1395,2.567,17.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T05:30:00Z,30.3085,-88.1395,2.589,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T06:00:00Z,30.3085,-88.1395,2.635,18.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T06:30:00Z,30.3085,-88.1395,2.674,19.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T07:00:00Z,30.3085,-88.1395,2.692,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T07:30:00Z,30.3085,-88.1395,2.728,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T08:00:00Z,30.3085,-88.1395,2.779,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T08:30:00Z,30.3085,-88.1395,2.816,19.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T09:00:00Z,30.3085,-88.1395,2.845,20.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T09:30:00Z,30.3085,-88.1395,2.848,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T10:00:00Z,30.3085,-88.1395,2.857,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T10:30:00Z,30.3085,-88.1395,2.849,21.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T11:00:00Z,30.3085,-88.1395,2.874,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T11:30:00Z,30.3085,-88.1395,2.86,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T12:00:00Z,30.3085,-88.1395,2.823,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T12:30:00Z,30.3085,-88.1395,2.812,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T13:00:00Z,30.3085,-88.1395,2.829,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T13:30:00Z,30.3085,-88.1395,2.814,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T14:00:00Z,30.3085,-88.1395,2.779,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T14:30:00Z,30.3085,-88.1395,2.767,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T15:00:00Z,30.3085,-88.1395,2.745,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T15:30:00Z,30.3085,-88.1395,2.705,18.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T16:00:00Z,30.3085,-88.1395,2.657,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T16:30:00Z,30.3085,-88.1395,2.604,17.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T17:00:00Z,30.3085,-88.1395,2.576,16.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T17:30:00Z,30.3085,-88.1395,2.538,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T18:00:00Z,30.3085,-88.1395,2.497,17.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T18:30:00Z,30.3085,-88.1395,2.451,16.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T19:00:00Z,30.3085,-88.1395,2.425,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T19:30:00Z,30.3085,-88.1395,2.391,16.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T20:00:00Z,30.3085,-88.1395,2.352,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T20:30:00Z,30.3085,-88.1395,2.33,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T21:00:00Z,30.3085,-88.1395,2.323,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T21:30:00Z,30.3085,-88.1395,2.306,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T22:00:00Z,30.3085,-88.1395,2.29,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T22:30:00Z,30.3085,-88.1395,2.28,16.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T23:00:00Z,30.3085,-88.1395,2.291,16.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-05T23:30:00Z,30.3085,-88.1395,2.311,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T00:00:00Z,30.3085,-88.1395,2.3,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T00:30:00Z,30.3085,-88.1395,2.304,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T01:00:00Z,30.3085,-88.1395,2.318,16.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T01:30:00Z,30.3085,-88.1395,2.338,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T02:00:00Z,30.3085,-88.1395,2.358,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T02:30:00Z,30.3085,-88.1395,2.397,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T03:00:00Z,30.3085,-88.1395,2.44,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T03:30:00Z,30.3085,-88.1395,2.461,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T04:00:00Z,30.3085,-88.1395,2.48,16.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T04:30:00Z,30.3085,-88.1395,2.5,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T05:00:00Z,30.3085,-88.1395,2.528,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T05:30:00Z,30.3085,-88.1395,2.561,17.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T06:00:00Z,30.3085,-88.1395,2.596,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T06:30:00Z,30.3085,-88.1395,2.623,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T07:00:00Z,30.3085,-88.1395,2.651,17.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T07:30:00Z,30.3085,-88.1395,2.687,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T08:00:00Z,30.3085,-88.1395,2.728,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T08:30:00Z,30.3085,-88.1395,2.741,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T09:00:00Z,30.3085,-88.1395,2.796,18.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T09:30:00Z,30.3085,-88.1395,2.821,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T10:00:00Z,30.3085,-88.1395,2.849,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T10:30:00Z,30.3085,-88.1395,2.874,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T11:00:00Z,30.3085,-88.1395,2.86,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T11:30:00Z,30.3085,-88.1395,2.874,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T12:00:00Z,30.3085,-88.1395,2.891,19.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T12:30:00Z,30.3085,-88.1395,2.891,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T13:00:00Z,30.3085,-88.1395,2.875,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T13:30:00Z,30.3085,-88.1395,2.883,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-08-06T14:00:00Z,30.3085,-88.1395,2.865,20.36,1111122 