owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1997-10-01T00:00:00Z,29.5500,-93.4666,2.0,117.3552237,9.727820928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T00:30:00Z,29.5500,-93.4666,2.0,114.0388781,9.132031537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T01:00:00Z,29.5500,-93.4666,2.0,100.0208623,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T01:30:00Z,29.5500,-93.4666,2.0,96.83467394,11.26001776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T02:00:00Z,29.5500,-93.4666,2.0,90.0,11.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T02:30:00Z,29.5500,-93.4666,2.0,87.69506884,11.18905269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T03:00:00Z,29.5500,-93.4666,2.0,89.24082651,11.32099377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T03:30:00Z,29.5500,-93.4666,2.0,80.64035188,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T04:00:00Z,29.5500,-93.4666,2.0,82.06765165,11.88370733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T04:30:00Z,29.5500,-93.4666,2.0,85.44849601,11.21536892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T05:00:00Z,29.5500,-93.4666,2.0,80.39724818,10.73035414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T05:30:00Z,29.5500,-93.4666,2.0,77.17262177,12.07125925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T06:00:00Z,29.5500,-93.4666,2.0,87.66375795,11.03917569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T06:30:00Z,29.5500,-93.4666,2.0,92.18950626,11.77859924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T07:00:00Z,29.5500,-93.4666,2.0,100.6869183,10.46145305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T07:30:00Z,29.5500,-93.4666,2.0,107.7271909,11.26489237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T08:00:00Z,29.5500,-93.4666,2.0,114.2895379,10.13738132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T08:30:00Z,29.5500,-93.4666,2.0,118.4869405,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T09:00:00Z,29.5500,-93.4666,2.0,118.424584,10.33607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T09:30:00Z,29.5500,-93.4666,2.0,116.3109885,14.12314413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T10:00:00Z,29.5500,-93.4666,2.0,118.3580063,12.86368921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T10:30:00Z,29.5500,-93.4666,2.0,121.5737016,12.24226286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T11:00:00Z,29.5500,-93.4666,2.0,124.4645619,12.10466439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T11:30:00Z,29.5500,-93.4666,2.0,125.151546,12.93981839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T12:00:00Z,29.5500,-93.4666,2.0,131.552516,12.34721426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T12:30:00Z,29.5500,-93.4666,2.0,126.1840018,12.36488577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T13:00:00Z,29.5500,-93.4666,2.0,125.5087246,11.53525466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T13:30:00Z,29.5500,-93.4666,2.0,126.27042,11.08860677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T14:00:00Z,29.5500,-93.4666,2.0,119.1833924,7.341968401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T14:30:00Z,29.5500,-93.4666,2.0,85.20098539,5.378856756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T15:00:00Z,29.5500,-93.4666,2.0,15.73076511,10.99166957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T15:30:00Z,29.5500,-93.4666,2.0,12.3288367,8.383328694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T16:00:00Z,29.5500,-93.4666,2.0,7.237115562,8.255767681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T16:30:00Z,29.5500,-93.4666,2.0,353.0164556,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T17:00:00Z,29.5500,-93.4666,2.0,350.261982,10.58248553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T17:30:00Z,29.5500,-93.4666,2.0,14.77527481,11.0969275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T18:00:00Z,29.5500,-93.4666,2.0,22.06082351,11.90133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T18:30:00Z,29.5500,-93.4666,2.0,23.38655957,12.0172293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T19:00:00Z,29.5500,-93.4666,2.0,27.51037376,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T19:30:00Z,29.5500,-93.4666,2.0,30.5852566,11.41862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T20:00:00Z,29.5500,-93.4666,2.0,30.6804305,11.09266424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T20:30:00Z,29.5500,-93.4666,2.0,38.77702874,10.69792503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T21:00:00Z,29.5500,-93.4666,2.0,56.51935728,12.14524187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T21:30:00Z,29.5500,-93.4666,2.0,60.06723165,11.34303751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T22:00:00Z,29.5500,-93.4666,2.0,64.04559862,12.5897776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T22:30:00Z,29.5500,-93.4666,2.0,66.61267198,13.15041064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T23:00:00Z,29.5500,-93.4666,2.0,69.29001026,13.06418004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-01T23:30:00Z,29.5500,-93.4666,2.0,70.25890525,14.5660736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T00:00:00Z,29.5500,-93.4666,2.0,65.08958326,16.2629948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T00:30:00Z,29.5500,-93.4666,2.0,62.94153526,15.05824027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T01:00:00Z,29.5500,-93.4666,2.0,59.49719653,15.56400013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T01:30:00Z,29.5500,-93.4666,2.0,91.33084169,19.37522645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T02:00:00Z,29.5500,-93.4666,2.0,100.040623,21.33678748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T02:30:00Z,29.5500,-93.4666,2.0,108.4349057,19.3215165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T03:00:00Z,29.5500,-93.4666,2.0,105.7732263,19.2030935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T03:30:00Z,29.5500,-93.4666,2.0,104.9715667,20.20591003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T04:00:00Z,29.5500,-93.4666,2.0,103.8277331,19.33021728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T04:30:00Z,29.5500,-93.4666,2.0,100.3558521,19.08082283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T05:00:00Z,29.5500,-93.4666,2.0,99.62366449,16.92823086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T05:30:00Z,29.5500,-93.4666,2.0,93.87599642,15.38519093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T06:00:00Z,29.5500,-93.4666,2.0,63.41304176,11.66333143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T06:30:00Z,29.5500,-93.4666,2.0,46.59276653,7.377973977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T07:00:00Z,29.5500,-93.4666,2.0,54.84425994,8.023590219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T07:30:00Z,29.5500,-93.4666,2.0,124.2366527,9.011514856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T08:00:00Z,29.5500,-93.4666,2.0,102.5363143,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T08:30:00Z,29.5500,-93.4666,2.0,51.30903282,5.7268927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T09:00:00Z,29.5500,-93.4666,2.0,299.7156302,4.801385217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T09:30:00Z,29.5500,-93.4666,2.0,281.5925692,5.175567602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T10:00:00Z,29.5500,-93.4666,2.0,274.0161477,6.425776218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T10:30:00Z,29.5500,-93.4666,2.0,274.5143988,7.623647421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T11:00:00Z,29.5500,-93.4666,2.0,144.2808084,5.875185103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T11:30:00Z,29.5500,-93.4666,2.0,154.0001997,6.79797764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T12:00:00Z,29.5500,-93.4666,2.0,164.5989164,4.480903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T12:30:00Z,29.5500,-93.4666,2.0,292.3842953,8.219300457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T13:00:00Z,29.5500,-93.4666,2.0,296.2364827,12.4640483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T13:30:00Z,29.5500,-93.4666,2.0,289.9794698,12.20449917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T14:00:00Z,29.5500,-93.4666,2.0,257.2028933,6.727087037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T14:30:00Z,29.5500,-93.4666,2.0,305.6610052,22.7450654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T15:00:00Z,29.5500,-93.4666,2.0,303.5996187,24.50391193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T15:30:00Z,29.5500,-93.4666,2.0,304.0866657,24.46286369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T16:00:00Z,29.5500,-93.4666,2.0,304.0780947,25.00368373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T16:30:00Z,29.5500,-93.4666,2.0,302.1385013,27.4455388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T17:00:00Z,29.5500,-93.4666,2.0,303.153698,30.79275889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T17:30:00Z,29.5500,-93.4666,2.0,302.2090458,30.4687709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T18:00:00Z,29.5500,-93.4666,2.0,298.9028888,29.27660158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T18:30:00Z,29.5500,-93.4666,2.0,294.541851,30.14310535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T19:00:00Z,29.5500,-93.4666,2.0,292.4330318,29.66477372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T19:30:00Z,29.5500,-93.4666,2.0,292.9430869,30.57894701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T20:00:00Z,29.5500,-93.4666,2.0,298.8298892,32.14398233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T20:30:00Z,29.5500,-93.4666,2.0,302.9528649,32.31951113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T21:00:00Z,29.5500,-93.4666,2.0,302.2356296,29.05901581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T21:30:00Z,29.5500,-93.4666,2.0,301.080182,25.3955626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T22:00:00Z,29.5500,-93.4666,2.0,298.189615,23.66710798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T22:30:00Z,29.5500,-93.4666,2.0,299.6591506,22.29030731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T23:00:00Z,29.5500,-93.4666,2.0,300.9688172,20.85251304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-02T23:30:00Z,29.5500,-93.4666,2.0,296.9694825,18.38988037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T00:00:00Z,29.5500,-93.4666,2.0,294.4296836,16.2003858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T00:30:00Z,29.5500,-93.4666,2.0,276.5093621,10.49766641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T01:00:00Z,29.5500,-93.4666,2.0,277.0216947,10.96220781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T01:30:00Z,29.5500,-93.4666,2.0,271.9890541,8.645206764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T02:00:00Z,29.5500,-93.4666,2.0,274.4262446,9.718981428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T02:30:00Z,29.5500,-93.4666,2.0,253.8511253,6.975213258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T03:00:00Z,29.5500,-93.4666,2.0,217.500092,5.634341133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T03:30:00Z,29.5500,-93.4666,2.0,202.7779251,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T04:00:00Z,29.5500,-93.4666,2.0,205.0560662,5.265529413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T04:30:00Z,29.5500,-93.4666,2.0,268.5932582,6.111840967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T05:00:00Z,29.5500,-93.4666,2.0,257.9831306,7.15682192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T05:30:00Z,29.5500,-93.4666,2.0,271.6967359,10.13444128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T06:00:00Z,29.5500,-93.4666,2.0,252.2828586,7.820927055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T06:30:00Z,29.5500,-93.4666,2.0,236.9867551,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T07:00:00Z,29.5500,-93.4666,2.0,244.0618895,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T07:30:00Z,29.5500,-93.4666,2.0,246.9214116,8.750279996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T08:00:00Z,29.5500,-93.4666,2.0,220.75907,7.076298467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T08:30:00Z,29.5500,-93.4666,2.0,227.3811177,7.487656509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T09:00:00Z,29.5500,-93.4666,2.0,210.282734,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T09:30:00Z,29.5500,-93.4666,2.0,140.7485447,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T10:00:00Z,29.5500,-93.4666,2.0,167.3135338,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T10:30:00Z,29.5500,-93.4666,2.0,174.2511396,5.990125207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T11:00:00Z,29.5500,-93.4666,2.0,187.4993818,7.968161645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T11:30:00Z,29.5500,-93.4666,2.0,188.6327611,6.928499116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T12:00:00Z,29.5500,-93.4666,2.0,198.7387633,8.342205943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T12:30:00Z,29.5500,-93.4666,2.0,173.7514325,6.890936076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T13:00:00Z,29.5500,-93.4666,2.0,179.9997895,6.26,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T13:30:00Z,29.5500,-93.4666,2.0,193.2087801,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T14:00:00Z,29.5500,-93.4666,2.0,182.6793777,6.417016441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T14:30:00Z,29.5500,-93.4666,2.0,201.7679908,6.417631962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T15:00:00Z,29.5500,-93.4666,2.0,328.0057004,5.624348851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T15:30:00Z,29.5500,-93.4666,2.0,186.3868916,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T16:00:00Z,29.5500,-93.4666,2.0,358.9698243,8.341348812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T16:30:00Z,29.5500,-93.4666,2.0,345.4201093,11.24203273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T17:00:00Z,29.5500,-93.4666,2.0,340.2231603,11.88077439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T17:30:00Z,29.5500,-93.4666,2.0,342.7261201,11.55100861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T18:00:00Z,29.5500,-93.4666,2.0,337.3147558,12.75693145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T18:30:00Z,29.5500,-93.4666,2.0,332.8832916,14.39200125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T19:00:00Z,29.5500,-93.4666,2.0,327.5940306,20.30157629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T19:30:00Z,29.5500,-93.4666,2.0,336.7922023,23.8281787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T20:00:00Z,29.5500,-93.4666,2.0,336.4269581,20.47898923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T20:30:00Z,29.5500,-93.4666,2.0,337.6082558,18.37552992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T21:00:00Z,29.5500,-93.4666,2.0,334.5659097,16.99742628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T21:30:00Z,29.5500,-93.4666,2.0,335.0628116,18.73686473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T22:00:00Z,29.5500,-93.4666,2.0,340.1171584,16.64205817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T22:30:00Z,29.5500,-93.4666,2.0,343.140773,15.41244303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T23:00:00Z,29.5500,-93.4666,2.0,349.5942691,13.1767219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-03T23:30:00Z,29.5500,-93.4666,2.0,353.6717552,10.79578622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T00:00:00Z,29.5500,-93.4666,2.0,2.563974675,6.706713055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T00:30:00Z,29.5500,-93.4666,2.0,0.000210459,7.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T01:00:00Z,29.5500,-93.4666,2.0,315.0003157,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T01:30:00Z,29.5500,-93.4666,2.0,242.7443144,5.196999134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T02:00:00Z,29.5500,-93.4666,2.0,235.5564044,6.329676137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T02:30:00Z,29.5500,-93.4666,2.0,223.2534068,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T03:00:00Z,29.5500,-93.4666,2.0,235.7290464,7.938167295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T03:30:00Z,29.5500,-93.4666,2.0,246.6641485,7.144403404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T04:00:00Z,29.5500,-93.4666,2.0,235.6866026,7.397364396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T04:30:00Z,29.5500,-93.4666,2.0,222.9395781,5.901084646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T05:00:00Z,29.5500,-93.4666,2.0,235.0205466,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T05:30:00Z,29.5500,-93.4666,2.0,243.43459,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T06:00:00Z,29.5500,-93.4666,2.0,259.8312228,10.1392554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T06:30:00Z,29.5500,-93.4666,2.0,253.5291892,8.394456504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T07:00:00Z,29.5500,-93.4666,2.0,261.7479965,9.336658931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T07:30:00Z,29.5500,-93.4666,2.0,257.6426107,9.76625312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T08:00:00Z,29.5500,-93.4666,2.0,253.9388138,10.22926195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T08:30:00Z,29.5500,-93.4666,2.0,250.26583,10.60267891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T09:00:00Z,29.5500,-93.4666,2.0,249.6058615,12.39704804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T09:30:00Z,29.5500,-93.4666,2.0,236.7711457,10.32885279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T10:00:00Z,29.5500,-93.4666,2.0,234.1555339,11.95391568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T10:30:00Z,29.5500,-93.4666,2.0,227.5613846,11.70724562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T11:00:00Z,29.5500,-93.4666,2.0,217.7876423,9.237185719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T11:30:00Z,29.5500,-93.4666,2.0,219.2852947,10.5814035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T12:00:00Z,29.5500,-93.4666,2.0,199.4858735,7.584418237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T12:30:00Z,29.5500,-93.4666,2.0,187.4993818,7.968161645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T13:00:00Z,29.5500,-93.4666,2.0,185.7484395,5.990125207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T13:30:00Z,29.5500,-93.4666,2.0,204.2114872,9.802244641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T14:00:00Z,29.5500,-93.4666,2.0,198.4106518,7.535708328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T14:30:00Z,29.5500,-93.4666,2.0,196.3770541,5.284411036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T15:00:00Z,29.5500,-93.4666,2.0,204.6426086,7.866441381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T15:30:00Z,29.5500,-93.4666,2.0,221.8760292,9.602635055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T16:00:00Z,29.5500,-93.4666,2.0,236.3095903,10.20371011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T16:30:00Z,29.5500,-93.4666,2.0,238.005069,11.2486977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T17:00:00Z,29.5500,-93.4666,2.0,250.1583524,9.663669075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T17:30:00Z,29.5500,-93.4666,2.0,252.1985099,13.14955513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-10-04T18:00:00Z,29.5500,-93.4666,2.0,263.7289751,13.64161647,-99999.0,'11111222,11111222,99999999' 