owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:00:00Z,28.4330,-82.6670,91.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:06:00Z,28.4330,-82.6670,91.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:12:00Z,28.4330,-82.6670,92.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:18:00Z,28.4330,-82.6670,92.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:24:00Z,28.4330,-82.6670,92.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:30:00Z,28.4330,-82.6670,92.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:36:00Z,28.4330,-82.6670,92.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:42:00Z,28.4330,-82.6670,92.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:48:00Z,28.4330,-82.6670,92.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T00:54:00Z,28.4330,-82.6670,92.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:00:00Z,28.4330,-82.6670,91.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:06:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:12:00Z,28.4330,-82.6670,91.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:18:00Z,28.4330,-82.6670,90.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:24:00Z,28.4330,-82.6670,89.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:30:00Z,28.4330,-82.6670,88.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:36:00Z,28.4330,-82.6670,88.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:42:00Z,28.4330,-82.6670,88.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:48:00Z,28.4330,-82.6670,88.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T01:54:00Z,28.4330,-82.6670,88.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:00:00Z,28.4330,-82.6670,88.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:06:00Z,28.4330,-82.6670,88.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:12:00Z,28.4330,-82.6670,88.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:18:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:24:00Z,28.4330,-82.6670,89.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:30:00Z,28.4330,-82.6670,89.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:36:00Z,28.4330,-82.6670,89.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:42:00Z,28.4330,-82.6670,89.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:48:00Z,28.4330,-82.6670,89.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T02:54:00Z,28.4330,-82.6670,89.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:00:00Z,28.4330,-82.6670,90.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:06:00Z,28.4330,-82.6670,90.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:12:00Z,28.4330,-82.6670,91.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:18:00Z,28.4330,-82.6670,91.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:24:00Z,28.4330,-82.6670,92.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:30:00Z,28.4330,-82.6670,92.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:36:00Z,28.4330,-82.6670,93.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:42:00Z,28.4330,-82.6670,92.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:48:00Z,28.4330,-82.6670,92.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T03:54:00Z,28.4330,-82.6670,92.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:00:00Z,28.4330,-82.6670,92.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:06:00Z,28.4330,-82.6670,93.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:12:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:18:00Z,28.4330,-82.6670,94.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:24:00Z,28.4330,-82.6670,94.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:30:00Z,28.4330,-82.6670,94.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:36:00Z,28.4330,-82.6670,94.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:42:00Z,28.4330,-82.6670,94.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:48:00Z,28.4330,-82.6670,94.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T04:54:00Z,28.4330,-82.6670,94.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:00:00Z,28.4330,-82.6670,94.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:06:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:12:00Z,28.4330,-82.6670,94.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:18:00Z,28.4330,-82.6670,93.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:24:00Z,28.4330,-82.6670,93.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:30:00Z,28.4330,-82.6670,92.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:36:00Z,28.4330,-82.6670,92.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:42:00Z,28.4330,-82.6670,91.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:48:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T05:54:00Z,28.4330,-82.6670,91.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:00:00Z,28.4330,-82.6670,90.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:06:00Z,28.4330,-82.6670,91.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:12:00Z,28.4330,-82.6670,91.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:18:00Z,28.4330,-82.6670,92.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:24:00Z,28.4330,-82.6670,93.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:30:00Z,28.4330,-82.6670,93.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:36:00Z,28.4330,-82.6670,94.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:42:00Z,28.4330,-82.6670,95.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:48:00Z,28.4330,-82.6670,95.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T06:54:00Z,28.4330,-82.6670,95.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:00:00Z,28.4330,-82.6670,96.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:06:00Z,28.4330,-82.6670,96.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:12:00Z,28.4330,-82.6670,96.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:18:00Z,28.4330,-82.6670,96.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:24:00Z,28.4330,-82.6670,96.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:30:00Z,28.4330,-82.6670,96.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:36:00Z,28.4330,-82.6670,96.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:42:00Z,28.4330,-82.6670,96.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:48:00Z,28.4330,-82.6670,97.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T07:54:00Z,28.4330,-82.6670,97.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:00:00Z,28.4330,-82.6670,96.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:06:00Z,28.4330,-82.6670,96.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:12:00Z,28.4330,-82.6670,96.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:18:00Z,28.4330,-82.6670,96.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:24:00Z,28.4330,-82.6670,96.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:30:00Z,28.4330,-82.6670,96.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:36:00Z,28.4330,-82.6670,96.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:42:00Z,28.4330,-82.6670,96.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:48:00Z,28.4330,-82.6670,96.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T08:54:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:00:00Z,28.4330,-82.6670,96.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:06:00Z,28.4330,-82.6670,96.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:12:00Z,28.4330,-82.6670,96.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:18:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:24:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:30:00Z,28.4330,-82.6670,95.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:36:00Z,28.4330,-82.6670,95.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:42:00Z,28.4330,-82.6670,95.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:48:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T09:54:00Z,28.4330,-82.6670,95.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:00:00Z,28.4330,-82.6670,95.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:06:00Z,28.4330,-82.6670,95.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:12:00Z,28.4330,-82.6670,95.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:18:00Z,28.4330,-82.6670,95.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:24:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:30:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:36:00Z,28.4330,-82.6670,95.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:42:00Z,28.4330,-82.6670,95.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:48:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T10:54:00Z,28.4330,-82.6670,95.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:00:00Z,28.4330,-82.6670,96.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:06:00Z,28.4330,-82.6670,96.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:12:00Z,28.4330,-82.6670,96.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:18:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:24:00Z,28.4330,-82.6670,96.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:30:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:36:00Z,28.4330,-82.6670,96.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:42:00Z,28.4330,-82.6670,96.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:48:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T11:54:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:00:00Z,28.4330,-82.6670,95.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:06:00Z,28.4330,-82.6670,95.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:12:00Z,28.4330,-82.6670,95.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:18:00Z,28.4330,-82.6670,94.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:24:00Z,28.4330,-82.6670,94.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:30:00Z,28.4330,-82.6670,94.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:36:00Z,28.4330,-82.6670,93.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:42:00Z,28.4330,-82.6670,92.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:48:00Z,28.4330,-82.6670,90.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T12:54:00Z,28.4330,-82.6670,90.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:00:00Z,28.4330,-82.6670,89.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:06:00Z,28.4330,-82.6670,89.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:12:00Z,28.4330,-82.6670,88.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:18:00Z,28.4330,-82.6670,88.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:24:00Z,28.4330,-82.6670,87.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:30:00Z,28.4330,-82.6670,87.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:36:00Z,28.4330,-82.6670,87.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:42:00Z,28.4330,-82.6670,87.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:48:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T13:54:00Z,28.4330,-82.6670,87.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:00:00Z,28.4330,-82.6670,86.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:06:00Z,28.4330,-82.6670,86.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:12:00Z,28.4330,-82.6670,85.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:18:00Z,28.4330,-82.6670,85.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:24:00Z,28.4330,-82.6670,85.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:30:00Z,28.4330,-82.6670,85.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:36:00Z,28.4330,-82.6670,85.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:42:00Z,28.4330,-82.6670,85.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:48:00Z,28.4330,-82.6670,84.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T14:54:00Z,28.4330,-82.6670,83.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:00:00Z,28.4330,-82.6670,83.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:06:00Z,28.4330,-82.6670,82.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:12:00Z,28.4330,-82.6670,81.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:18:00Z,28.4330,-82.6670,82.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:24:00Z,28.4330,-82.6670,82.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:30:00Z,28.4330,-82.6670,81.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:36:00Z,28.4330,-82.6670,80.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:42:00Z,28.4330,-82.6670,81.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:48:00Z,28.4330,-82.6670,81.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T15:54:00Z,28.4330,-82.6670,81.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:00:00Z,28.4330,-82.6670,80.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:06:00Z,28.4330,-82.6670,82.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:12:00Z,28.4330,-82.6670,83.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:18:00Z,28.4330,-82.6670,82.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:24:00Z,28.4330,-82.6670,80.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:30:00Z,28.4330,-82.6670,79.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:36:00Z,28.4330,-82.6670,78.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:42:00Z,28.4330,-82.6670,76.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:48:00Z,28.4330,-82.6670,76.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T16:54:00Z,28.4330,-82.6670,76.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:00:00Z,28.4330,-82.6670,76.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:06:00Z,28.4330,-82.6670,76.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:12:00Z,28.4330,-82.6670,78.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:18:00Z,28.4330,-82.6670,80.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:24:00Z,28.4330,-82.6670,80.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:30:00Z,28.4330,-82.6670,80.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:36:00Z,28.4330,-82.6670,80.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:42:00Z,28.4330,-82.6670,81.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:48:00Z,28.4330,-82.6670,81.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T17:54:00Z,28.4330,-82.6670,82.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:00:00Z,28.4330,-82.6670,83.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:06:00Z,28.4330,-82.6670,82.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:12:00Z,28.4330,-82.6670,82.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:18:00Z,28.4330,-82.6670,82.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:24:00Z,28.4330,-82.6670,82.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:30:00Z,28.4330,-82.6670,82.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:36:00Z,28.4330,-82.6670,82.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:42:00Z,28.4330,-82.6670,82.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:48:00Z,28.4330,-82.6670,81.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T18:54:00Z,28.4330,-82.6670,82.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:00:00Z,28.4330,-82.6670,82.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:06:00Z,28.4330,-82.6670,81.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:12:00Z,28.4330,-82.6670,82.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:18:00Z,28.4330,-82.6670,82.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:24:00Z,28.4330,-82.6670,83.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:30:00Z,28.4330,-82.6670,82.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:36:00Z,28.4330,-82.6670,83.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:42:00Z,28.4330,-82.6670,83.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:48:00Z,28.4330,-82.6670,83.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T19:54:00Z,28.4330,-82.6670,83.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:00:00Z,28.4330,-82.6670,83.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:06:00Z,28.4330,-82.6670,82.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:12:00Z,28.4330,-82.6670,82.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:18:00Z,28.4330,-82.6670,82.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:24:00Z,28.4330,-82.6670,82.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:30:00Z,28.4330,-82.6670,81.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:36:00Z,28.4330,-82.6670,82.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:42:00Z,28.4330,-82.6670,82.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:48:00Z,28.4330,-82.6670,80.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T20:54:00Z,28.4330,-82.6670,79.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:00:00Z,28.4330,-82.6670,78.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:06:00Z,28.4330,-82.6670,78.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:12:00Z,28.4330,-82.6670,79.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:18:00Z,28.4330,-82.6670,76.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:24:00Z,28.4330,-82.6670,76.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:30:00Z,28.4330,-82.6670,76.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:36:00Z,28.4330,-82.6670,76.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:42:00Z,28.4330,-82.6670,75.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:48:00Z,28.4330,-82.6670,76.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T21:54:00Z,28.4330,-82.6670,76.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:00:00Z,28.4330,-82.6670,77.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:06:00Z,28.4330,-82.6670,77.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:12:00Z,28.4330,-82.6670,78.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:18:00Z,28.4330,-82.6670,79.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:24:00Z,28.4330,-82.6670,80.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:30:00Z,28.4330,-82.6670,81.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:36:00Z,28.4330,-82.6670,82.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:42:00Z,28.4330,-82.6670,82.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:48:00Z,28.4330,-82.6670,82.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T22:54:00Z,28.4330,-82.6670,81.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:00:00Z,28.4330,-82.6670,82.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:06:00Z,28.4330,-82.6670,82.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:12:00Z,28.4330,-82.6670,82.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:18:00Z,28.4330,-82.6670,82.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:24:00Z,28.4330,-82.6670,82.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:30:00Z,28.4330,-82.6670,83.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:36:00Z,28.4330,-82.6670,83.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:42:00Z,28.4330,-82.6670,83.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:48:00Z,28.4330,-82.6670,83.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-01T23:54:00Z,28.4330,-82.6670,84.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:00:00Z,28.4330,-82.6670,85.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:06:00Z,28.4330,-82.6670,85.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:12:00Z,28.4330,-82.6670,85.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:18:00Z,28.4330,-82.6670,85.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:24:00Z,28.4330,-82.6670,86.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:30:00Z,28.4330,-82.6670,86.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:36:00Z,28.4330,-82.6670,86.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:42:00Z,28.4330,-82.6670,86.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:48:00Z,28.4330,-82.6670,87.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T00:54:00Z,28.4330,-82.6670,86.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:00:00Z,28.4330,-82.6670,87.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:06:00Z,28.4330,-82.6670,87.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:12:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:18:00Z,28.4330,-82.6670,88.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:24:00Z,28.4330,-82.6670,89.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:30:00Z,28.4330,-82.6670,89.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:36:00Z,28.4330,-82.6670,89.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:42:00Z,28.4330,-82.6670,89.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:48:00Z,28.4330,-82.6670,89.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T01:54:00Z,28.4330,-82.6670,89.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:00:00Z,28.4330,-82.6670,89.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:06:00Z,28.4330,-82.6670,90.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:12:00Z,28.4330,-82.6670,90.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:18:00Z,28.4330,-82.6670,89.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:24:00Z,28.4330,-82.6670,89.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:30:00Z,28.4330,-82.6670,89.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:36:00Z,28.4330,-82.6670,90.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:42:00Z,28.4330,-82.6670,90.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:48:00Z,28.4330,-82.6670,90.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T02:54:00Z,28.4330,-82.6670,90.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T03:00:00Z,28.4330,-82.6670,90.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-10-02T03:06:00Z,28.4330,-82.6670,90.73,1111122 