owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:00:00Z,29.1870,-90.6093,2.6,15.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:15:00Z,29.1870,-90.6093,2.61,15.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:30:00Z,29.1870,-90.6093,2.62,15.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:45:00Z,29.1870,-90.6093,2.62,14.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:00:00Z,29.1870,-90.6093,2.63,15.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:15:00Z,29.1870,-90.6093,2.64,15.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:30:00Z,29.1870,-90.6093,2.63,15.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:45:00Z,29.1870,-90.6093,2.63,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:00:00Z,29.1870,-90.6093,2.64,15.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:15:00Z,29.1870,-90.6093,2.64,15.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:30:00Z,29.1870,-90.6093,2.66,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:45:00Z,29.1870,-90.6093,2.66,15.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:00:00Z,29.1870,-90.6093,2.67,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:15:00Z,29.1870,-90.6093,2.68,15.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:30:00Z,29.1870,-90.6093,2.68,15.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:45:00Z,29.1870,-90.6093,2.69,16.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:00:00Z,29.1870,-90.6093,2.69,16.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:15:00Z,29.1870,-90.6093,2.71,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:30:00Z,29.1870,-90.6093,2.72,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:45:00Z,29.1870,-90.6093,2.72,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T05:00:00Z,29.1870,-90.6093,2.72,16.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T05:15:00Z,29.1870,-90.6093,2.73,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:00:00Z,29.1870,-90.6093,2.76,16.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:15:00Z,29.1870,-90.6093,2.78,17.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:30:00Z,29.1870,-90.6093,2.78,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:45:00Z,29.1870,-90.6093,2.79,18.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:00:00Z,29.1870,-90.6093,2.79,18.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:15:00Z,29.1870,-90.6093,2.81,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:30:00Z,29.1870,-90.6093,2.81,18.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:45:00Z,29.1870,-90.6093,2.82,18.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:00:00Z,29.1870,-90.6093,2.82,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:15:00Z,29.1870,-90.6093,2.83,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:30:00Z,29.1870,-90.6093,2.84,18.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:45:00Z,29.1870,-90.6093,2.83,18.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:00:00Z,29.1870,-90.6093,2.82,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:15:00Z,29.1870,-90.6093,2.82,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:30:00Z,29.1870,-90.6093,2.82,18.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:45:00Z,29.1870,-90.6093,2.82,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:00:00Z,29.1870,-90.6093,2.8,18.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:15:00Z,29.1870,-90.6093,2.81,19.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:30:00Z,29.1870,-90.6093,2.81,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:45:00Z,29.1870,-90.6093,2.8,19.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:00:00Z,29.1870,-90.6093,2.81,19.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:15:00Z,29.1870,-90.6093,2.82,19.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:30:00Z,29.1870,-90.6093,2.79,19.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:45:00Z,29.1870,-90.6093,2.79,19.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:00:00Z,29.1870,-90.6093,2.8,19.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:15:00Z,29.1870,-90.6093,2.78,19.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:30:00Z,29.1870,-90.6093,2.8,19.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:45:00Z,29.1870,-90.6093,2.81,19.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:00:00Z,29.1870,-90.6093,2.78,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:15:00Z,29.1870,-90.6093,2.79,19.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:30:00Z,29.1870,-90.6093,2.81,19.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:45:00Z,29.1870,-90.6093,2.82,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:00:00Z,29.1870,-90.6093,2.79,18.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:15:00Z,29.1870,-90.6093,2.78,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:30:00Z,29.1870,-90.6093,2.8,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:45:00Z,29.1870,-90.6093,2.81,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:00:00Z,29.1870,-90.6093,2.81,19.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:15:00Z,29.1870,-90.6093,2.79,18.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:30:00Z,29.1870,-90.6093,2.8,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:45:00Z,29.1870,-90.6093,2.8,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:00:00Z,29.1870,-90.6093,2.8,18.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:15:00Z,29.1870,-90.6093,2.8,18.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:30:00Z,29.1870,-90.6093,2.8,18.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:45:00Z,29.1870,-90.6093,2.8,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:00:00Z,29.1870,-90.6093,2.84,18.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:15:00Z,29.1870,-90.6093,2.82,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:30:00Z,29.1870,-90.6093,2.83,18.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:45:00Z,29.1870,-90.6093,2.83,18.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:00:00Z,29.1870,-90.6093,2.84,18.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:15:00Z,29.1870,-90.6093,2.81,17.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:30:00Z,29.1870,-90.6093,2.81,18.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:45:00Z,29.1870,-90.6093,2.82,18.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:00:00Z,29.1870,-90.6093,2.82,18.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:15:00Z,29.1870,-90.6093,2.82,18.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:30:00Z,29.1870,-90.6093,2.83,17.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:45:00Z,29.1870,-90.6093,2.8,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:00:00Z,29.1870,-90.6093,2.78,17.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:15:00Z,29.1870,-90.6093,2.79,17.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:30:00Z,29.1870,-90.6093,2.77,17.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:45:00Z,29.1870,-90.6093,2.77,17.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:00:00Z,29.1870,-90.6093,2.75,16.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:15:00Z,29.1870,-90.6093,2.74,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:30:00Z,29.1870,-90.6093,2.74,17.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:45:00Z,29.1870,-90.6093,2.74,17.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:00:00Z,29.1870,-90.6093,2.7,17.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:15:00Z,29.1870,-90.6093,2.72,16.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:30:00Z,29.1870,-90.6093,2.7,17.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:45:00Z,29.1870,-90.6093,2.68,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:00:00Z,29.1870,-90.6093,2.69,17.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:15:00Z,29.1870,-90.6093,2.68,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:30:00Z,29.1870,-90.6093,2.67,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:45:00Z,29.1870,-90.6093,2.67,17.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:00:00Z,29.1870,-90.6093,2.67,17.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:15:00Z,29.1870,-90.6093,2.68,17.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:30:00Z,29.1870,-90.6093,2.68,17.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:45:00Z,29.1870,-90.6093,2.67,17.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:00:00Z,29.1870,-90.6093,2.67,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:15:00Z,29.1870,-90.6093,2.66,17.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:30:00Z,29.1870,-90.6093,2.67,18.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:45:00Z,29.1870,-90.6093,2.66,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:00:00Z,29.1870,-90.6093,2.65,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:15:00Z,29.1870,-90.6093,2.67,18.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:30:00Z,29.1870,-90.6093,2.69,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:45:00Z,29.1870,-90.6093,2.67,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:00:00Z,29.1870,-90.6093,2.68,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:15:00Z,29.1870,-90.6093,2.69,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:30:00Z,29.1870,-90.6093,2.68,18.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:45:00Z,29.1870,-90.6093,2.68,18.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:00:00Z,29.1870,-90.6093,2.7,18.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:15:00Z,29.1870,-90.6093,2.7,18.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:30:00Z,29.1870,-90.6093,2.69,18.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:45:00Z,29.1870,-90.6093,2.7,18.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:00:00Z,29.1870,-90.6093,2.71,18.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:15:00Z,29.1870,-90.6093,2.72,18.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:30:00Z,29.1870,-90.6093,2.74,19.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:45:00Z,29.1870,-90.6093,2.72,19.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:00:00Z,29.1870,-90.6093,2.73,19.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:15:00Z,29.1870,-90.6093,2.75,19.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:30:00Z,29.1870,-90.6093,2.74,19.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:45:00Z,29.1870,-90.6093,2.75,19.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:00:00Z,29.1870,-90.6093,2.76,20.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:15:00Z,29.1870,-90.6093,2.77,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:30:00Z,29.1870,-90.6093,2.76,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:00:00Z,29.1870,-90.6093,2.8,20.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:15:00Z,29.1870,-90.6093,2.8,20.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:30:00Z,29.1870,-90.6093,2.79,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:15:00Z,29.1870,-90.6093,2.82,20.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:30:00Z,29.1870,-90.6093,2.8,20.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:45:00Z,29.1870,-90.6093,2.8,20.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:00:00Z,29.1870,-90.6093,2.8,20.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:15:00Z,29.1870,-90.6093,2.81,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:30:00Z,29.1870,-90.6093,2.8,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:45:00Z,29.1870,-90.6093,2.79,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:00:00Z,29.1870,-90.6093,2.78,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:15:00Z,29.1870,-90.6093,2.79,20.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:30:00Z,29.1870,-90.6093,2.77,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:45:00Z,29.1870,-90.6093,2.77,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:00:00Z,29.1870,-90.6093,2.76,20.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:15:00Z,29.1870,-90.6093,2.77,20.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:30:00Z,29.1870,-90.6093,2.77,20.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:45:00Z,29.1870,-90.6093,2.78,20.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:00:00Z,29.1870,-90.6093,2.78,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:15:00Z,29.1870,-90.6093,2.77,20.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:30:00Z,29.1870,-90.6093,2.78,20.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:45:00Z,29.1870,-90.6093,2.78,20.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:00:00Z,29.1870,-90.6093,2.79,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:15:00Z,29.1870,-90.6093,2.79,20.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:30:00Z,29.1870,-90.6093,2.78,20.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:45:00Z,29.1870,-90.6093,2.78,20.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:00:00Z,29.1870,-90.6093,2.78,20.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:15:00Z,29.1870,-90.6093,2.79,20.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:30:00Z,29.1870,-90.6093,2.79,20.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:45:00Z,29.1870,-90.6093,2.79,20.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:00:00Z,29.1870,-90.6093,2.78,20.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:15:00Z,29.1870,-90.6093,2.79,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:30:00Z,29.1870,-90.6093,2.77,20.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:45:00Z,29.1870,-90.6093,2.79,20.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:00:00Z,29.1870,-90.6093,2.8,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:15:00Z,29.1870,-90.6093,2.8,20.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:30:00Z,29.1870,-90.6093,2.81,20.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:45:00Z,29.1870,-90.6093,2.81,20.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:00:00Z,29.1870,-90.6093,2.82,20.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:15:00Z,29.1870,-90.6093,2.81,20.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:30:00Z,29.1870,-90.6093,2.81,19.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:45:00Z,29.1870,-90.6093,2.82,19.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:00:00Z,29.1870,-90.6093,2.82,19.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:15:00Z,29.1870,-90.6093,2.81,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:30:00Z,29.1870,-90.6093,2.8,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:45:00Z,29.1870,-90.6093,2.79,19.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:00:00Z,29.1870,-90.6093,2.8,19.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:15:00Z,29.1870,-90.6093,2.8,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:30:00Z,29.1870,-90.6093,2.79,18.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:45:00Z,29.1870,-90.6093,2.79,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:00:00Z,29.1870,-90.6093,2.79,18.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:15:00Z,29.1870,-90.6093,2.78,18.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:30:00Z,29.1870,-90.6093,2.78,18.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:45:00Z,29.1870,-90.6093,2.8,18.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:00:00Z,29.1870,-90.6093,2.74,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:15:00Z,29.1870,-90.6093,2.74,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:30:00Z,29.1870,-90.6093,2.72,17.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:45:00Z,29.1870,-90.6093,2.71,17.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:00:00Z,29.1870,-90.6093,2.69,17.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:15:00Z,29.1870,-90.6093,2.69,17.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:30:00Z,29.1870,-90.6093,2.66,17.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:45:00Z,29.1870,-90.6093,2.66,17.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:00:00Z,29.1870,-90.6093,2.65,17.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:15:00Z,29.1870,-90.6093,2.65,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:30:00Z,29.1870,-90.6093,2.64,17.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:45:00Z,29.1870,-90.6093,2.64,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:00:00Z,29.1870,-90.6093,2.65,17.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:15:00Z,29.1870,-90.6093,2.63,17.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:30:00Z,29.1870,-90.6093,2.62,17.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:45:00Z,29.1870,-90.6093,2.63,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:00:00Z,29.1870,-90.6093,2.63,17.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:15:00Z,29.1870,-90.6093,2.62,17.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:30:00Z,29.1870,-90.6093,2.62,17.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:45:00Z,29.1870,-90.6093,2.61,18.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:00:00Z,29.1870,-90.6093,2.62,18.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:15:00Z,29.1870,-90.6093,2.63,18.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:30:00Z,29.1870,-90.6093,2.64,18.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:45:00Z,29.1870,-90.6093,2.66,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:00:00Z,29.1870,-90.6093,2.65,18.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:15:00Z,29.1870,-90.6093,2.66,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:30:00Z,29.1870,-90.6093,2.66,18.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:45:00Z,29.1870,-90.6093,2.68,18.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:00:00Z,29.1870,-90.6093,2.68,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:15:00Z,29.1870,-90.6093,2.68,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:30:00Z,29.1870,-90.6093,2.69,18.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:45:00Z,29.1870,-90.6093,2.7,18.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:00:00Z,29.1870,-90.6093,2.7,18.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:15:00Z,29.1870,-90.6093,2.7,18.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:30:00Z,29.1870,-90.6093,2.71,18.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:45:00Z,29.1870,-90.6093,2.73,18.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:00:00Z,29.1870,-90.6093,2.73,18.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:15:00Z,29.1870,-90.6093,2.73,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:30:00Z,29.1870,-90.6093,2.74,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:45:00Z,29.1870,-90.6093,2.75,18.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:00:00Z,29.1870,-90.6093,2.75,18.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:15:00Z,29.1870,-90.6093,2.75,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:30:00Z,29.1870,-90.6093,2.76,18.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:45:00Z,29.1870,-90.6093,2.77,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:00:00Z,29.1870,-90.6093,2.77,18.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:15:00Z,29.1870,-90.6093,2.77,19.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:30:00Z,29.1870,-90.6093,2.76,19.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:45:00Z,29.1870,-90.6093,2.75,19.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:00:00Z,29.1870,-90.6093,2.75,19.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:15:00Z,29.1870,-90.6093,2.74,19.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:30:00Z,29.1870,-90.6093,2.73,19.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:45:00Z,29.1870,-90.6093,2.75,19.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:00:00Z,29.1870,-90.6093,2.74,19.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:15:00Z,29.1870,-90.6093,2.73,19.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:30:00Z,29.1870,-90.6093,2.72,19.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:45:00Z,29.1870,-90.6093,2.73,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:00:00Z,29.1870,-90.6093,2.72,19.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:15:00Z,29.1870,-90.6093,2.72,19.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:30:00Z,29.1870,-90.6093,2.7,19.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:45:00Z,29.1870,-90.6093,2.71,19.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:00:00Z,29.1870,-90.6093,2.71,19.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:15:00Z,29.1870,-90.6093,2.7,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:30:00Z,29.1870,-90.6093,2.7,20.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:45:00Z,29.1870,-90.6093,2.69,19.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:00:00Z,29.1870,-90.6093,2.69,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:15:00Z,29.1870,-90.6093,2.68,19.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:30:00Z,29.1870,-90.6093,2.7,19.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:45:00Z,29.1870,-90.6093,2.7,19.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:00:00Z,29.1870,-90.6093,2.71,19.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:15:00Z,29.1870,-90.6093,2.71,19.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:30:00Z,29.1870,-90.6093,2.72,19.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:45:00Z,29.1870,-90.6093,2.73,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:00:00Z,29.1870,-90.6093,2.73,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:15:00Z,29.1870,-90.6093,2.74,19.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:30:00Z,29.1870,-90.6093,2.72,18.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:45:00Z,29.1870,-90.6093,2.73,18.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:00:00Z,29.1870,-90.6093,2.73,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:15:00Z,29.1870,-90.6093,2.73,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:30:00Z,29.1870,-90.6093,2.74,19.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:45:00Z,29.1870,-90.6093,2.74,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:00:00Z,29.1870,-90.6093,2.74,19.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:15:00Z,29.1870,-90.6093,2.75,19.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:30:00Z,29.1870,-90.6093,2.74,19.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:45:00Z,29.1870,-90.6093,2.76,19.61,1111122 