owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T00:00:00Z,30.6671,-87.9365,1.0,7.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T00:30:00Z,30.6671,-87.9365,1.0,7.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T01:00:00Z,30.6671,-87.9365,1.0,8.5,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T01:30:00Z,30.6671,-87.9365,1.0,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T02:00:00Z,30.6671,-87.9365,1.0,7.6,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T02:30:00Z,30.6671,-87.9365,1.0,7.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T03:00:00Z,30.6671,-87.9365,1.0,7.4,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T03:30:00Z,30.6671,-87.9365,1.0,7.7,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T04:00:00Z,30.6671,-87.9365,1.0,7.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T04:30:00Z,30.6671,-87.9365,1.0,7.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T05:00:00Z,30.6671,-87.9365,1.0,7.3,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T05:30:00Z,30.6671,-87.9365,1.0,7.9,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T06:00:00Z,30.6671,-87.9365,1.0,8.1,11111222 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T06:30:00Z,30.6671,-87.9365,3.235,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T07:00:00Z,30.6671,-87.9365,3.183,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T07:30:00Z,30.6671,-87.9365,3.104,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T08:00:00Z,30.6671,-87.9365,2.99,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T08:30:00Z,30.6671,-87.9365,2.919,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T09:00:00Z,30.6671,-87.9365,2.818,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T09:30:00Z,30.6671,-87.9365,2.649,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T10:00:00Z,30.6671,-87.9365,2.448,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T10:30:00Z,30.6671,-87.9365,2.247,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T11:00:00Z,30.6671,-87.9365,2.068,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T11:30:00Z,30.6671,-87.9365,1.926,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T12:00:00Z,30.6671,-87.9365,1.796,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T12:30:00Z,30.6671,-87.9365,1.726,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T13:00:00Z,30.6671,-87.9365,1.729,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T13:30:00Z,30.6671,-87.9365,1.712,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T14:00:00Z,30.6671,-87.9365,1.627,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T14:30:00Z,30.6671,-87.9365,1.518,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T15:00:00Z,30.6671,-87.9365,1.414,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T15:30:00Z,30.6671,-87.9365,1.317,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T16:00:00Z,30.6671,-87.9365,1.258,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T16:30:00Z,30.6671,-87.9365,1.203,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T17:00:00Z,30.6671,-87.9365,1.155,6.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T17:30:00Z,30.6671,-87.9365,1.141,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T18:00:00Z,30.6671,-87.9365,1.134,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T18:30:00Z,30.6671,-87.9365,1.136,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T19:00:00Z,30.6671,-87.9365,1.191,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T19:30:00Z,30.6671,-87.9365,1.292,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T20:00:00Z,30.6671,-87.9365,1.368,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T20:30:00Z,30.6671,-87.9365,1.563,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T21:00:00Z,30.6671,-87.9365,1.754,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T21:30:00Z,30.6671,-87.9365,1.719,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T22:00:00Z,30.6671,-87.9365,1.697,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T22:30:00Z,30.6671,-87.9365,1.925,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T23:00:00Z,30.6671,-87.9365,1.982,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-01T23:30:00Z,30.6671,-87.9365,2.047,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T00:00:00Z,30.6671,-87.9365,2.183,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T00:30:00Z,30.6671,-87.9365,2.222,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T01:00:00Z,30.6671,-87.9365,2.247,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T01:30:00Z,30.6671,-87.9365,2.361,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T02:00:00Z,30.6671,-87.9365,2.435,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T02:30:00Z,30.6671,-87.9365,2.336,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T03:00:00Z,30.6671,-87.9365,2.253,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T03:30:00Z,30.6671,-87.9365,2.123,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T04:00:00Z,30.6671,-87.9365,1.998,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T04:30:00Z,30.6671,-87.9365,1.9,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T05:00:00Z,30.6671,-87.9365,1.826,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T05:30:00Z,30.6671,-87.9365,1.791,6.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T06:00:00Z,30.6671,-87.9365,1.754,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T06:30:00Z,30.6671,-87.9365,1.713,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T07:00:00Z,30.6671,-87.9365,1.654,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T07:30:00Z,30.6671,-87.9365,1.582,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T08:00:00Z,30.6671,-87.9365,1.497,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T08:30:00Z,30.6671,-87.9365,1.401,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T09:00:00Z,30.6671,-87.9365,1.312,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T09:30:00Z,30.6671,-87.9365,1.249,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T10:00:00Z,30.6671,-87.9365,1.2,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T10:30:00Z,30.6671,-87.9365,1.165,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T11:00:00Z,30.6671,-87.9365,1.142,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T11:30:00Z,30.6671,-87.9365,1.122,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T12:00:00Z,30.6671,-87.9365,1.109,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T12:30:00Z,30.6671,-87.9365,1.098,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T13:00:00Z,30.6671,-87.9365,1.085,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T13:30:00Z,30.6671,-87.9365,1.076,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T14:30:00Z,30.6671,-87.9365,1.057,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T15:00:00Z,30.6671,-87.9365,1.044,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T15:30:00Z,30.6671,-87.9365,1.033,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T16:00:00Z,30.6671,-87.9365,1.028,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T16:30:00Z,30.6671,-87.9365,1.024,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T17:00:00Z,30.6671,-87.9365,1.015,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T17:30:00Z,30.6671,-87.9365,1.015,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T18:00:00Z,30.6671,-87.9365,1.008,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T18:30:00Z,30.6671,-87.9365,1.001,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T19:00:00Z,30.6671,-87.9365,0.998,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T19:30:00Z,30.6671,-87.9365,0.996,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T20:00:00Z,30.6671,-87.9365,0.986,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T20:30:00Z,30.6671,-87.9365,0.99,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T21:00:00Z,30.6671,-87.9365,0.981,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T21:30:00Z,30.6671,-87.9365,0.979,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T22:00:00Z,30.6671,-87.9365,0.975,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T22:30:00Z,30.6671,-87.9365,0.976,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T23:00:00Z,30.6671,-87.9365,0.993,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-02T23:30:00Z,30.6671,-87.9365,1.039,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T00:00:00Z,30.6671,-87.9365,1.145,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T00:30:00Z,30.6671,-87.9365,1.351,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T01:00:00Z,30.6671,-87.9365,1.564,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T01:30:00Z,30.6671,-87.9365,1.682,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T02:00:00Z,30.6671,-87.9365,1.74,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T02:30:00Z,30.6671,-87.9365,1.738,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T03:00:00Z,30.6671,-87.9365,1.695,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T03:30:00Z,30.6671,-87.9365,1.681,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T04:00:00Z,30.6671,-87.9365,1.637,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T04:30:00Z,30.6671,-87.9365,1.582,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T05:00:00Z,30.6671,-87.9365,1.558,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T05:30:00Z,30.6671,-87.9365,1.504,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T06:00:00Z,30.6671,-87.9365,1.417,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T06:30:00Z,30.6671,-87.9365,1.339,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T07:00:00Z,30.6671,-87.9365,1.27,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T07:30:00Z,30.6671,-87.9365,1.214,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T08:00:00Z,30.6671,-87.9365,1.171,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T08:30:00Z,30.6671,-87.9365,1.135,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T09:00:00Z,30.6671,-87.9365,1.11,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T09:30:00Z,30.6671,-87.9365,1.095,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T10:00:00Z,30.6671,-87.9365,1.079,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T10:30:00Z,30.6671,-87.9365,1.073,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T11:00:00Z,30.6671,-87.9365,1.062,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T11:30:00Z,30.6671,-87.9365,1.055,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T12:00:00Z,30.6671,-87.9365,1.048,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T12:30:00Z,30.6671,-87.9365,1.042,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T13:00:00Z,30.6671,-87.9365,1.037,6.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T13:30:00Z,30.6671,-87.9365,1.036,6.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T14:00:00Z,30.6671,-87.9365,1.031,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T14:30:00Z,30.6671,-87.9365,1.026,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T15:00:00Z,30.6671,-87.9365,1.026,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T15:30:00Z,30.6671,-87.9365,1.022,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T16:00:00Z,30.6671,-87.9365,1.017,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T16:30:00Z,30.6671,-87.9365,1.014,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T17:00:00Z,30.6671,-87.9365,1.013,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T17:30:00Z,30.6671,-87.9365,1.011,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T18:00:00Z,30.6671,-87.9365,1.009,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T18:30:00Z,30.6671,-87.9365,1.007,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T19:00:00Z,30.6671,-87.9365,1.006,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T19:30:00Z,30.6671,-87.9365,1.005,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T20:00:00Z,30.6671,-87.9365,1.03,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T20:30:00Z,30.6671,-87.9365,1.09,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T21:00:00Z,30.6671,-87.9365,1.256,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T21:30:00Z,30.6671,-87.9365,1.508,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T22:00:00Z,30.6671,-87.9365,1.749,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T22:30:00Z,30.6671,-87.9365,1.896,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T23:00:00Z,30.6671,-87.9365,1.998,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-03T23:30:00Z,30.6671,-87.9365,2.14,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T00:00:00Z,30.6671,-87.9365,2.268,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T00:30:00Z,30.6671,-87.9365,2.367,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T01:00:00Z,30.6671,-87.9365,2.501,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T01:30:00Z,30.6671,-87.9365,2.58,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T02:00:00Z,30.6671,-87.9365,2.646,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T02:30:00Z,30.6671,-87.9365,2.72,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T03:00:00Z,30.6671,-87.9365,2.76,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T03:30:00Z,30.6671,-87.9365,2.765,6.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T04:00:00Z,30.6671,-87.9365,2.767,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T04:30:00Z,30.6671,-87.9365,2.722,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T05:00:00Z,30.6671,-87.9365,2.69,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T05:30:00Z,30.6671,-87.9365,2.632,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T06:00:00Z,30.6671,-87.9365,2.507,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T06:30:00Z,30.6671,-87.9365,2.351,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T07:00:00Z,30.6671,-87.9365,2.233,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T07:30:00Z,30.6671,-87.9365,2.119,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T08:00:00Z,30.6671,-87.9365,2.011,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T08:30:00Z,30.6671,-87.9365,1.922,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T09:00:00Z,30.6671,-87.9365,1.853,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T09:30:00Z,30.6671,-87.9365,1.751,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T10:00:00Z,30.6671,-87.9365,1.666,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T10:30:00Z,30.6671,-87.9365,1.573,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T11:00:00Z,30.6671,-87.9365,1.494,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T11:30:00Z,30.6671,-87.9365,1.409,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T12:00:00Z,30.6671,-87.9365,1.333,5.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T12:30:00Z,30.6671,-87.9365,1.262,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T13:00:00Z,30.6671,-87.9365,1.208,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T13:30:00Z,30.6671,-87.9365,1.166,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T14:00:00Z,30.6671,-87.9365,1.137,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T14:30:00Z,30.6671,-87.9365,1.124,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T15:00:00Z,30.6671,-87.9365,1.11,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T15:30:00Z,30.6671,-87.9365,1.095,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T16:00:00Z,30.6671,-87.9365,1.103,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T16:30:00Z,30.6671,-87.9365,1.196,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T17:00:00Z,30.6671,-87.9365,1.415,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T17:30:00Z,30.6671,-87.9365,1.612,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T18:00:00Z,30.6671,-87.9365,1.718,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T18:30:00Z,30.6671,-87.9365,1.852,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T19:00:00Z,30.6671,-87.9365,1.99,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T19:30:00Z,30.6671,-87.9365,2.151,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T20:00:00Z,30.6671,-87.9365,2.323,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T20:30:00Z,30.6671,-87.9365,2.458,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T21:00:00Z,30.6671,-87.9365,2.553,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T21:30:00Z,30.6671,-87.9365,2.664,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T22:00:00Z,30.6671,-87.9365,2.803,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T22:30:00Z,30.6671,-87.9365,2.905,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T23:00:00Z,30.6671,-87.9365,3.03,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-04T23:30:00Z,30.6671,-87.9365,3.111,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T00:00:00Z,30.6671,-87.9365,3.232,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T00:30:00Z,30.6671,-87.9365,3.325,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T01:00:00Z,30.6671,-87.9365,3.379,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T01:30:00Z,30.6671,-87.9365,3.463,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T02:00:00Z,30.6671,-87.9365,3.527,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T02:30:00Z,30.6671,-87.9365,3.533,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T03:00:00Z,30.6671,-87.9365,3.572,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T03:30:00Z,30.6671,-87.9365,3.652,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T04:00:00Z,30.6671,-87.9365,3.705,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T04:30:00Z,30.6671,-87.9365,3.657,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T05:00:00Z,30.6671,-87.9365,3.657,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T05:30:00Z,30.6671,-87.9365,3.582,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T06:00:00Z,30.6671,-87.9365,3.437,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T06:30:00Z,30.6671,-87.9365,3.355,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T07:00:00Z,30.6671,-87.9365,3.223,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T07:30:00Z,30.6671,-87.9365,3.116,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T08:00:00Z,30.6671,-87.9365,2.987,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T08:30:00Z,30.6671,-87.9365,2.855,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T09:00:00Z,30.6671,-87.9365,2.706,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T09:30:00Z,30.6671,-87.9365,2.59,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T10:00:00Z,30.6671,-87.9365,2.496,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T10:30:00Z,30.6671,-87.9365,2.412,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T11:00:00Z,30.6671,-87.9365,2.322,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T11:30:00Z,30.6671,-87.9365,2.236,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T12:00:00Z,30.6671,-87.9365,2.169,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T12:30:00Z,30.6671,-87.9365,2.074,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T13:00:00Z,30.6671,-87.9365,1.983,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T13:30:00Z,30.6671,-87.9365,1.933,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T14:00:00Z,30.6671,-87.9365,1.888,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T14:30:00Z,30.6671,-87.9365,1.814,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T15:00:00Z,30.6671,-87.9365,1.776,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T15:30:00Z,30.6671,-87.9365,1.805,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T16:00:00Z,30.6671,-87.9365,1.858,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T16:30:00Z,30.6671,-87.9365,1.944,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T17:00:00Z,30.6671,-87.9365,2.081,5.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T17:30:00Z,30.6671,-87.9365,2.158,5.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T18:00:00Z,30.6671,-87.9365,2.25,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T18:30:00Z,30.6671,-87.9365,2.419,5.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T19:00:00Z,30.6671,-87.9365,2.542,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T19:30:00Z,30.6671,-87.9365,2.649,6.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T20:00:00Z,30.6671,-87.9365,2.819,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T20:30:00Z,30.6671,-87.9365,2.979,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T21:00:00Z,30.6671,-87.9365,3.102,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T21:30:00Z,30.6671,-87.9365,3.177,6.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T22:00:00Z,30.6671,-87.9365,3.253,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T22:30:00Z,30.6671,-87.9365,3.385,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T23:00:00Z,30.6671,-87.9365,3.5,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-05T23:30:00Z,30.6671,-87.9365,3.614,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T00:00:00Z,30.6671,-87.9365,3.709,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T00:30:00Z,30.6671,-87.9365,3.838,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T01:00:00Z,30.6671,-87.9365,3.947,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T01:30:00Z,30.6671,-87.9365,4.062,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T02:00:00Z,30.6671,-87.9365,4.176,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T02:30:00Z,30.6671,-87.9365,4.219,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T03:00:00Z,30.6671,-87.9365,4.292,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T03:30:00Z,30.6671,-87.9365,4.357,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T04:00:00Z,30.6671,-87.9365,4.33,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T04:30:00Z,30.6671,-87.9365,4.347,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T05:00:00Z,30.6671,-87.9365,4.369,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T05:30:00Z,30.6671,-87.9365,4.306,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T06:00:00Z,30.6671,-87.9365,4.228,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T06:30:00Z,30.6671,-87.9365,4.097,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T07:00:00Z,30.6671,-87.9365,3.98,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T07:30:00Z,30.6671,-87.9365,3.796,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T08:00:00Z,30.6671,-87.9365,3.63,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T08:30:00Z,30.6671,-87.9365,3.481,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T09:00:00Z,30.6671,-87.9365,3.321,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T09:30:00Z,30.6671,-87.9365,3.206,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T10:00:00Z,30.6671,-87.9365,3.087,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T10:30:00Z,30.6671,-87.9365,2.948,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T11:00:00Z,30.6671,-87.9365,2.824,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T11:30:00Z,30.6671,-87.9365,2.736,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T12:00:00Z,30.6671,-87.9365,2.612,9.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T12:30:00Z,30.6671,-87.9365,2.515,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T13:00:00Z,30.6671,-87.9365,2.436,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T13:30:00Z,30.6671,-87.9365,2.373,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T14:00:00Z,30.6671,-87.9365,2.281,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T14:30:00Z,30.6671,-87.9365,2.196,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T15:00:00Z,30.6671,-87.9365,2.132,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T15:30:00Z,30.6671,-87.9365,2.102,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-01-06T16:00:00Z,30.6671,-87.9365,2.056,8.68,1111122 