owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T18:00:00Z,30.1889,-90.1683,76.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T19:00:00Z,30.1889,-90.1683,78.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T20:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T21:00:00Z,30.1889,-90.1683,72.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T22:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-02T23:00:00Z,30.1889,-90.1683,67.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T00:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T01:00:00Z,30.1889,-90.1683,78.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T02:00:00Z,30.1889,-90.1683,84.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T03:00:00Z,30.1889,-90.1683,88.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T04:00:00Z,30.1889,-90.1683,90.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T06:00:00Z,30.1889,-90.1683,92.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T14:00:00Z,30.1889,-90.1683,91.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T16:00:00Z,30.1889,-90.1683,81.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T18:00:00Z,30.1889,-90.1683,66.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T19:00:00Z,30.1889,-90.1683,66.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T20:00:00Z,30.1889,-90.1683,71.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T21:00:00Z,30.1889,-90.1683,71.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T22:00:00Z,30.1889,-90.1683,74.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-03T23:00:00Z,30.1889,-90.1683,70.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T02:00:00Z,30.1889,-90.1683,74.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T03:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T04:00:00Z,30.1889,-90.1683,80.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T05:00:00Z,30.1889,-90.1683,88.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T06:00:00Z,30.1889,-90.1683,88.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T07:00:00Z,30.1889,-90.1683,90.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T14:00:00Z,30.1889,-90.1683,88.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T16:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T17:00:00Z,30.1889,-90.1683,66.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T18:00:00Z,30.1889,-90.1683,68.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T20:00:00Z,30.1889,-90.1683,68.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T22:00:00Z,30.1889,-90.1683,64.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-04T23:00:00Z,30.1889,-90.1683,63.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T00:00:00Z,30.1889,-90.1683,65.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T01:00:00Z,30.1889,-90.1683,65.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T02:00:00Z,30.1889,-90.1683,70.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T03:00:00Z,30.1889,-90.1683,71.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T04:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T05:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T06:00:00Z,30.1889,-90.1683,76.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T07:00:00Z,30.1889,-90.1683,77.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T08:00:00Z,30.1889,-90.1683,79.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T09:00:00Z,30.1889,-90.1683,83.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T10:00:00Z,30.1889,-90.1683,83.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T11:00:00Z,30.1889,-90.1683,90.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T13:00:00Z,30.1889,-90.1683,90.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T18:00:00Z,30.1889,-90.1683,71.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T19:00:00Z,30.1889,-90.1683,76.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T21:00:00Z,30.1889,-90.1683,75.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-05T22:00:00Z,30.1889,-90.1683,78.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T00:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T04:00:00Z,30.1889,-90.1683,86.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T06:00:00Z,30.1889,-90.1683,88.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T15:00:00Z,30.1889,-90.1683,83.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-06T17:00:00Z,30.1889,-90.1683,69.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T00:00:00Z,30.1889,-90.1683,60.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T01:00:00Z,30.1889,-90.1683,63.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T02:00:00Z,30.1889,-90.1683,64.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T03:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T04:00:00Z,30.1889,-90.1683,73.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T05:00:00Z,30.1889,-90.1683,73.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T06:00:00Z,30.1889,-90.1683,76.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T10:00:00Z,30.1889,-90.1683,84.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T12:00:00Z,30.1889,-90.1683,86.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-07T14:00:00Z,30.1889,-90.1683,82.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T06:00:00Z,30.1889,-90.1683,82.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T07:00:00Z,30.1889,-90.1683,82.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T08:00:00Z,30.1889,-90.1683,85.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T09:00:00Z,30.1889,-90.1683,86.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T10:00:00Z,30.1889,-90.1683,86.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T16:00:00Z,30.1889,-90.1683,76.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T17:00:00Z,30.1889,-90.1683,72.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T18:00:00Z,30.1889,-90.1683,74.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T19:00:00Z,30.1889,-90.1683,74.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-08T20:00:00Z,30.1889,-90.1683,75.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T19:00:00Z,30.1889,-90.1683,63.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T20:00:00Z,30.1889,-90.1683,61.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T21:00:00Z,30.1889,-90.1683,62.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T22:00:00Z,30.1889,-90.1683,61.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-10T23:00:00Z,30.1889,-90.1683,67.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T01:00:00Z,30.1889,-90.1683,73.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T02:00:00Z,30.1889,-90.1683,76.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T03:00:00Z,30.1889,-90.1683,77.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T04:00:00Z,30.1889,-90.1683,79.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T05:00:00Z,30.1889,-90.1683,82.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T06:00:00Z,30.1889,-90.1683,88.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-11T07:00:00Z,30.1889,-90.1683,88.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-15T22:00:00Z,30.1889,-90.1683,64.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-15T23:00:00Z,30.1889,-90.1683,64.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-08-16T00:00:00Z,30.1889,-90.1683,60.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
