owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42019:1,2016-03-02T20:50:00Z,27.9070,-95.3530,1018.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-02T21:50:00Z,27.9070,-95.3530,1017.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-02T22:50:00Z,27.9070,-95.3530,1017.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-02T23:50:00Z,27.9070,-95.3530,1017.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T00:50:00Z,27.9070,-95.3530,1017.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T01:50:00Z,27.9070,-95.3530,1016.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T02:50:00Z,27.9070,-95.3530,1016.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T03:50:00Z,27.9070,-95.3530,1016.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T04:50:00Z,27.9070,-95.3530,1016.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T05:50:00Z,27.9070,-95.3530,1015.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T06:50:00Z,27.9070,-95.3530,1014.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T07:50:00Z,27.9070,-95.3530,1014.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T08:50:00Z,27.9070,-95.3530,1013.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T09:50:00Z,27.9070,-95.3530,1012.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T10:50:00Z,27.9070,-95.3530,1011.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T11:50:00Z,27.9070,-95.3530,1012.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T12:50:00Z,27.9070,-95.3530,1012.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T13:50:00Z,27.9070,-95.3530,1013.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T14:50:00Z,27.9070,-95.3530,1014.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T15:50:00Z,27.9070,-95.3530,1014.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T16:50:00Z,27.9070,-95.3530,1015.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T17:50:00Z,27.9070,-95.3530,1015.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T18:50:00Z,27.9070,-95.3530,1014.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T19:50:00Z,27.9070,-95.3530,1014.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T20:50:00Z,27.9070,-95.3530,1013.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T21:50:00Z,27.9070,-95.3530,1013.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T22:50:00Z,27.9070,-95.3530,1014.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-03T23:50:00Z,27.9070,-95.3530,1014.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T00:50:00Z,27.9070,-95.3530,1015.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T01:50:00Z,27.9070,-95.3530,1015.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T02:50:00Z,27.9070,-95.3530,1016.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T03:50:00Z,27.9070,-95.3530,1017.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T04:50:00Z,27.9070,-95.3530,1017.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T05:50:00Z,27.9070,-95.3530,1017.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T06:50:00Z,27.9070,-95.3530,1018.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T07:50:00Z,27.9070,-95.3530,1018.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T08:50:00Z,27.9070,-95.3530,1017.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T09:50:00Z,27.9070,-95.3530,1017.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T10:50:00Z,27.9070,-95.3530,1018.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T11:50:00Z,27.9070,-95.3530,1018.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T12:50:00Z,27.9070,-95.3530,1019.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T13:50:00Z,27.9070,-95.3530,1020.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T14:50:00Z,27.9070,-95.3530,1020.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T15:50:00Z,27.9070,-95.3530,1021.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T16:50:00Z,27.9070,-95.3530,1021.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T17:50:00Z,27.9070,-95.3530,1021.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T18:50:00Z,27.9070,-95.3530,1021.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T19:50:00Z,27.9070,-95.3530,1020.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T20:50:00Z,27.9070,-95.3530,1019.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T21:50:00Z,27.9070,-95.3530,1019.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T22:50:00Z,27.9070,-95.3530,1018.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-04T23:50:00Z,27.9070,-95.3530,1018.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T00:50:00Z,27.9070,-95.3530,1019.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T01:50:00Z,27.9070,-95.3530,1019.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T02:50:00Z,27.9070,-95.3530,1019.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T03:50:00Z,27.9070,-95.3530,1019.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T04:50:00Z,27.9070,-95.3530,1019.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T05:50:00Z,27.9070,-95.3530,1019.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T06:50:00Z,27.9070,-95.3530,1018.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T07:50:00Z,27.9070,-95.3530,1018.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T08:50:00Z,27.9070,-95.3530,1018.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T09:50:00Z,27.9070,-95.3530,1018.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T10:50:00Z,27.9070,-95.3530,1018.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T11:50:00Z,27.9070,-95.3530,1018.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T12:50:00Z,27.9070,-95.3530,1019.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T13:50:00Z,27.9070,-95.3530,1020.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T14:50:00Z,27.9070,-95.3530,1021.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T15:50:00Z,27.9070,-95.3530,1022.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T16:50:00Z,27.9070,-95.3530,1022.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T17:50:00Z,27.9070,-95.3530,1022.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T18:50:00Z,27.9070,-95.3530,1021.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T19:50:00Z,27.9070,-95.3530,1021.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T20:50:00Z,27.9070,-95.3530,1020.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T21:50:00Z,27.9070,-95.3530,1020.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T22:50:00Z,27.9070,-95.3530,1020.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-05T23:50:00Z,27.9070,-95.3530,1020.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T00:50:00Z,27.9070,-95.3530,1020.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T01:50:00Z,27.9070,-95.3530,1020.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T02:50:00Z,27.9070,-95.3530,1021.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T03:50:00Z,27.9070,-95.3530,1021.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T04:50:00Z,27.9070,-95.3530,1021.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T05:50:00Z,27.9070,-95.3530,1021.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T06:50:00Z,27.9070,-95.3530,1021.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T07:50:00Z,27.9070,-95.3530,1021.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T08:50:00Z,27.9070,-95.3530,1020.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T09:50:00Z,27.9070,-95.3530,1020.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T10:50:00Z,27.9070,-95.3530,1020.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T11:50:00Z,27.9070,-95.3530,1020.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T12:50:00Z,27.9070,-95.3530,1021.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T13:50:00Z,27.9070,-95.3530,1021.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T14:50:00Z,27.9070,-95.3530,1022.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T15:50:00Z,27.9070,-95.3530,1022.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T16:50:00Z,27.9070,-95.3530,1022.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T17:50:00Z,27.9070,-95.3530,1021.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T18:50:00Z,27.9070,-95.3530,1021.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T19:50:00Z,27.9070,-95.3530,1019.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T20:50:00Z,27.9070,-95.3530,1018.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T21:50:00Z,27.9070,-95.3530,1017.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T22:50:00Z,27.9070,-95.3530,1017.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-06T23:50:00Z,27.9070,-95.3530,1016.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T00:50:00Z,27.9070,-95.3530,1016.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T01:50:00Z,27.9070,-95.3530,1016.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T02:50:00Z,27.9070,-95.3530,1016.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T03:50:00Z,27.9070,-95.3530,1016.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T04:50:00Z,27.9070,-95.3530,1015.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T05:50:00Z,27.9070,-95.3530,1015.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T06:50:00Z,27.9070,-95.3530,1015.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T07:50:00Z,27.9070,-95.3530,1015.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T08:50:00Z,27.9070,-95.3530,1014.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T09:50:00Z,27.9070,-95.3530,1013.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T10:50:00Z,27.9070,-95.3530,1012.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T12:50:00Z,27.9070,-95.3530,1013.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T13:50:00Z,27.9070,-95.3530,1014.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T14:50:00Z,27.9070,-95.3530,1014.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T15:50:00Z,27.9070,-95.3530,1014.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T16:50:00Z,27.9070,-95.3530,1014.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T18:50:00Z,27.9070,-95.3530,1012.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T19:50:00Z,27.9070,-95.3530,1011.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-07T20:50:00Z,27.9070,-95.3530,1010.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T10:50:00Z,27.9070,-95.3530,1008.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T11:50:00Z,27.9070,-95.3530,1008.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T12:50:00Z,27.9070,-95.3530,1008.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T13:50:00Z,27.9070,-95.3530,1008.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T14:50:00Z,27.9070,-95.3530,1008.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T15:50:00Z,27.9070,-95.3530,1008.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T16:50:00Z,27.9070,-95.3530,1008.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T17:50:00Z,27.9070,-95.3530,1008.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T18:50:00Z,27.9070,-95.3530,1007.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T19:50:00Z,27.9070,-95.3530,1006.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T20:50:00Z,27.9070,-95.3530,1006.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T21:50:00Z,27.9070,-95.3530,1005.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T22:50:00Z,27.9070,-95.3530,1005.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-08T23:50:00Z,27.9070,-95.3530,1004.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T00:50:00Z,27.9070,-95.3530,1005.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T01:50:00Z,27.9070,-95.3530,1005.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T02:50:00Z,27.9070,-95.3530,1005.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T03:50:00Z,27.9070,-95.3530,1005.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T05:50:00Z,27.9070,-95.3530,1004.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T06:50:00Z,27.9070,-95.3530,1004.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T07:50:00Z,27.9070,-95.3530,1004.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T08:50:00Z,27.9070,-95.3530,1003.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T09:50:00Z,27.9070,-95.3530,1002.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T10:50:00Z,27.9070,-95.3530,1003.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T11:50:00Z,27.9070,-95.3530,1003.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T12:50:00Z,27.9070,-95.3530,1004.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T13:50:00Z,27.9070,-95.3530,1004.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T14:50:00Z,27.9070,-95.3530,1003.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T15:50:00Z,27.9070,-95.3530,1004.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T16:50:00Z,27.9070,-95.3530,1004.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T17:50:00Z,27.9070,-95.3530,1006.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T18:50:00Z,27.9070,-95.3530,1004.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T19:50:00Z,27.9070,-95.3530,1003.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T20:50:00Z,27.9070,-95.3530,1003.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T21:50:00Z,27.9070,-95.3530,1002.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T22:50:00Z,27.9070,-95.3530,1002.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-09T23:50:00Z,27.9070,-95.3530,1003.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T00:50:00Z,27.9070,-95.3530,1004.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T01:50:00Z,27.9070,-95.3530,1005.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T03:50:00Z,27.9070,-95.3530,1004.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T04:50:00Z,27.9070,-95.3530,1004.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T05:50:00Z,27.9070,-95.3530,1004.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T06:50:00Z,27.9070,-95.3530,1004.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T07:50:00Z,27.9070,-95.3530,1003.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T08:50:00Z,27.9070,-95.3530,1002.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T09:50:00Z,27.9070,-95.3530,1002.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T11:50:00Z,27.9070,-95.3530,1004.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T12:50:00Z,27.9070,-95.3530,1005.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T13:50:00Z,27.9070,-95.3530,1006.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T14:50:00Z,27.9070,-95.3530,1006.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T15:50:00Z,27.9070,-95.3530,1008.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T16:50:00Z,27.9070,-95.3530,1008.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T17:50:00Z,27.9070,-95.3530,1008.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T18:50:00Z,27.9070,-95.3530,1008.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T19:50:00Z,27.9070,-95.3530,1008.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T20:50:00Z,27.9070,-95.3530,1008.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T21:50:00Z,27.9070,-95.3530,1007.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T22:50:00Z,27.9070,-95.3530,1009.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-10T23:50:00Z,27.9070,-95.3530,1011.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T00:50:00Z,27.9070,-95.3530,1012.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T01:50:00Z,27.9070,-95.3530,1012.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T02:50:00Z,27.9070,-95.3530,1011.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T03:50:00Z,27.9070,-95.3530,1012.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T04:50:00Z,27.9070,-95.3530,1014.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T05:50:00Z,27.9070,-95.3530,1015.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T06:50:00Z,27.9070,-95.3530,1012.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T07:50:00Z,27.9070,-95.3530,1011.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T08:50:00Z,27.9070,-95.3530,1011.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T09:50:00Z,27.9070,-95.3530,1012.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T10:50:00Z,27.9070,-95.3530,1012.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T11:50:00Z,27.9070,-95.3530,1012.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T12:50:00Z,27.9070,-95.3530,1013.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T13:50:00Z,27.9070,-95.3530,1013.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T14:50:00Z,27.9070,-95.3530,1013.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T15:50:00Z,27.9070,-95.3530,1013.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T16:50:00Z,27.9070,-95.3530,1014.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T17:50:00Z,27.9070,-95.3530,1014.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T18:50:00Z,27.9070,-95.3530,1014.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T19:50:00Z,27.9070,-95.3530,1013.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T20:50:00Z,27.9070,-95.3530,1013.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T21:50:00Z,27.9070,-95.3530,1013.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T22:50:00Z,27.9070,-95.3530,1013.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-11T23:50:00Z,27.9070,-95.3530,1013.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T00:50:00Z,27.9070,-95.3530,1014.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T01:50:00Z,27.9070,-95.3530,1014.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T02:50:00Z,27.9070,-95.3530,1015.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T03:50:00Z,27.9070,-95.3530,1015.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T06:50:00Z,27.9070,-95.3530,1014.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T07:50:00Z,27.9070,-95.3530,1014.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T08:50:00Z,27.9070,-95.3530,1013.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T09:50:00Z,27.9070,-95.3530,1013.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T10:50:00Z,27.9070,-95.3530,1012.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T11:50:00Z,27.9070,-95.3530,1013.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T12:50:00Z,27.9070,-95.3530,1013.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T13:50:00Z,27.9070,-95.3530,1014.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T14:50:00Z,27.9070,-95.3530,1014.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T15:50:00Z,27.9070,-95.3530,1014.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T16:50:00Z,27.9070,-95.3530,1014.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T17:50:00Z,27.9070,-95.3530,1014.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T18:50:00Z,27.9070,-95.3530,1013.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T19:50:00Z,27.9070,-95.3530,1012.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T20:50:00Z,27.9070,-95.3530,1012.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T21:50:00Z,27.9070,-95.3530,1011.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T22:50:00Z,27.9070,-95.3530,1011.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-12T23:50:00Z,27.9070,-95.3530,1011.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T00:50:00Z,27.9070,-95.3530,1011.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T01:50:00Z,27.9070,-95.3530,1011.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T02:50:00Z,27.9070,-95.3530,1012.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T03:50:00Z,27.9070,-95.3530,1012.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T04:50:00Z,27.9070,-95.3530,1012.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T05:50:00Z,27.9070,-95.3530,1012.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T06:50:00Z,27.9070,-95.3530,1011.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T07:50:00Z,27.9070,-95.3530,1011.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T08:50:00Z,27.9070,-95.3530,1010.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T09:50:00Z,27.9070,-95.3530,1009.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T10:50:00Z,27.9070,-95.3530,1009.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T11:50:00Z,27.9070,-95.3530,1009.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T12:50:00Z,27.9070,-95.3530,1009.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T13:50:00Z,27.9070,-95.3530,1010.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T14:50:00Z,27.9070,-95.3530,1011.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T15:50:00Z,27.9070,-95.3530,1011.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T16:50:00Z,27.9070,-95.3530,1011.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T17:50:00Z,27.9070,-95.3530,1011.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T18:50:00Z,27.9070,-95.3530,1011.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T19:50:00Z,27.9070,-95.3530,1010.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T20:50:00Z,27.9070,-95.3530,1009.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T21:50:00Z,27.9070,-95.3530,1009.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T22:50:00Z,27.9070,-95.3530,1009.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-13T23:50:00Z,27.9070,-95.3530,1009.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T00:50:00Z,27.9070,-95.3530,1009.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T01:50:00Z,27.9070,-95.3530,1010.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T02:50:00Z,27.9070,-95.3530,1010.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T03:50:00Z,27.9070,-95.3530,1011.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T04:50:00Z,27.9070,-95.3530,1011.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T05:50:00Z,27.9070,-95.3530,1011.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T06:50:00Z,27.9070,-95.3530,1011.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T07:50:00Z,27.9070,-95.3530,1010.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T08:50:00Z,27.9070,-95.3530,1010.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T09:50:00Z,27.9070,-95.3530,1011.0,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T10:50:00Z,27.9070,-95.3530,1011.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T11:50:00Z,27.9070,-95.3530,1012.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T12:50:00Z,27.9070,-95.3530,1012.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T13:50:00Z,27.9070,-95.3530,1012.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T14:50:00Z,27.9070,-95.3530,1013.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T16:50:00Z,27.9070,-95.3530,1013.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T17:50:00Z,27.9070,-95.3530,1013.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T18:50:00Z,27.9070,-95.3530,1012.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T19:50:00Z,27.9070,-95.3530,1011.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T20:50:00Z,27.9070,-95.3530,1010.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T21:50:00Z,27.9070,-95.3530,1010.5,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T22:50:00Z,27.9070,-95.3530,1010.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-14T23:50:00Z,27.9070,-95.3530,1010.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T00:50:00Z,27.9070,-95.3530,1010.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T01:50:00Z,27.9070,-95.3530,1010.4,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T02:50:00Z,27.9070,-95.3530,1010.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T03:50:00Z,27.9070,-95.3530,1011.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T04:50:00Z,27.9070,-95.3530,1011.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T05:50:00Z,27.9070,-95.3530,1010.8,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T06:50:00Z,27.9070,-95.3530,1010.3,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T07:50:00Z,27.9070,-95.3530,1009.9,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T08:50:00Z,27.9070,-95.3530,1009.7,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T09:50:00Z,27.9070,-95.3530,1009.2,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T10:50:00Z,27.9070,-95.3530,1009.6,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T11:50:00Z,27.9070,-95.3530,1010.1,1111122 
NDBC,ioos:station:wmo:42019:1,2016-03-15T12:50:00Z,27.9070,-95.3530,1010.3,1111122 