owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-06-01T00:12:00Z,29.8672,-93.9310,26.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T01:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T02:12:00Z,29.8672,-93.9310,26.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T03:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T04:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T05:12:00Z,29.8672,-93.9310,26.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T06:18:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T07:18:00Z,29.8672,-93.9310,26.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T08:36:00Z,29.8672,-93.9310,26.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T09:30:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T10:42:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T11:24:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T12:18:00Z,29.8672,-93.9310,26.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T13:36:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T14:36:00Z,29.8672,-93.9310,27.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T15:24:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T16:30:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T17:36:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T18:24:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T19:30:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T20:18:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T21:30:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T22:30:00Z,29.8672,-93.9310,23.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-01T23:36:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T00:24:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T01:24:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T02:18:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T03:36:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T04:30:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T05:30:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T06:24:00Z,29.8672,-93.9310,25.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T07:24:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T08:36:00Z,29.8672,-93.9310,25.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T09:24:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T10:24:00Z,29.8672,-93.9310,25.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T11:36:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T12:24:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T13:30:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T14:24:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T15:30:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T16:30:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T17:24:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T18:48:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T19:36:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T20:18:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T21:36:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T22:24:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-02T23:30:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T00:24:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T01:18:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T02:36:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T03:18:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T04:36:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T05:24:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T06:36:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T07:42:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T08:18:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T09:24:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T10:42:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T11:36:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T12:24:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T13:24:00Z,29.8672,-93.9310,20.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T14:36:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T15:36:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T16:36:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T17:18:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T18:12:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T19:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T20:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T21:12:00Z,29.8672,-93.9310,24.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T22:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-03T23:12:00Z,29.8672,-93.9310,25.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T00:12:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T01:12:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T02:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T03:12:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T04:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T05:18:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T06:18:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T07:18:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T08:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T09:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T10:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T11:12:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T12:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T13:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T14:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T15:12:00Z,29.8672,-93.9310,21.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T16:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T17:12:00Z,29.8672,-93.9310,21.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T18:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T19:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T20:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T21:18:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T22:18:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-04T23:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T00:18:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T01:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T02:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T03:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T04:18:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T05:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T06:18:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T07:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T08:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T09:12:00Z,29.8672,-93.9310,21.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T10:12:00Z,29.8672,-93.9310,21.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T11:12:00Z,29.8672,-93.9310,21.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T12:12:00Z,29.8672,-93.9310,21.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T13:18:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T14:18:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T15:18:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T16:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T17:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T18:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T19:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T20:12:00Z,29.8672,-93.9310,27.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T21:12:00Z,29.8672,-93.9310,27.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T22:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-05T23:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T00:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T01:18:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T02:18:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T03:12:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T04:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T05:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T06:12:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T07:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T08:18:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T09:12:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T10:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T11:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T12:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T13:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T14:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T15:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T16:12:00Z,29.8672,-93.9310,27.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T17:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T18:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T19:12:00Z,29.8672,-93.9310,29.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T21:00:00Z,29.8672,-93.9310,30.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T22:12:00Z,29.8672,-93.9310,29.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-06T23:18:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T00:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T01:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T02:12:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T03:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T04:18:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T05:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T06:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T07:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T08:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T09:12:00Z,29.8672,-93.9310,24.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T10:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T11:12:00Z,29.8672,-93.9310,24.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T12:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T13:12:00Z,29.8672,-93.9310,25.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T14:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T15:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T16:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T17:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T18:12:00Z,29.8672,-93.9310,29.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T19:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T20:12:00Z,29.8672,-93.9310,30.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T21:12:00Z,29.8672,-93.9310,30.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T22:12:00Z,29.8672,-93.9310,30.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-07T23:12:00Z,29.8672,-93.9310,30.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T00:12:00Z,29.8672,-93.9310,28.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T01:12:00Z,29.8672,-93.9310,27.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T02:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T03:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T04:18:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T05:12:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T06:18:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T07:12:00Z,29.8672,-93.9310,25.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T08:12:00Z,29.8672,-93.9310,25.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T09:12:00Z,29.8672,-93.9310,24.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T10:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T11:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T12:12:00Z,29.8672,-93.9310,25.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T13:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T14:12:00Z,29.8672,-93.9310,27.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T15:30:00Z,29.8672,-93.9310,29.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T16:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T17:12:00Z,29.8672,-93.9310,29.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T18:12:00Z,29.8672,-93.9310,29.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T19:12:00Z,29.8672,-93.9310,30.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T20:12:00Z,29.8672,-93.9310,30.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T21:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T22:12:00Z,29.8672,-93.9310,29.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-08T23:12:00Z,29.8672,-93.9310,29.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T00:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T01:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T02:12:00Z,29.8672,-93.9310,28.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T03:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T04:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T05:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T06:18:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T07:12:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T08:12:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T09:12:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T10:12:00Z,29.8672,-93.9310,25.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T11:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T12:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T13:12:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T14:12:00Z,29.8672,-93.9310,26.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T15:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T16:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T17:12:00Z,29.8672,-93.9310,30.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T18:12:00Z,29.8672,-93.9310,30.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T19:12:00Z,29.8672,-93.9310,30.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T20:12:00Z,29.8672,-93.9310,30.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T21:12:00Z,29.8672,-93.9310,30.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T22:12:00Z,29.8672,-93.9310,29.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-09T23:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T00:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T01:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T02:12:00Z,29.8672,-93.9310,27.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T03:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T04:12:00Z,29.8672,-93.9310,27.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T05:12:00Z,29.8672,-93.9310,27.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T06:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T07:12:00Z,29.8672,-93.9310,26.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T08:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T09:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T10:12:00Z,29.8672,-93.9310,26.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T11:12:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T12:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T13:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T14:12:00Z,29.8672,-93.9310,27.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T15:12:00Z,29.8672,-93.9310,27.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T16:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T17:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T18:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T19:12:00Z,29.8672,-93.9310,29.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T20:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T21:12:00Z,29.8672,-93.9310,29.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T22:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-10T23:12:00Z,29.8672,-93.9310,28.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T00:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T01:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T02:12:00Z,29.8672,-93.9310,27.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T03:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T04:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T05:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T06:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T07:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T08:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T09:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T10:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T11:18:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T12:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T13:12:00Z,29.8672,-93.9310,27.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T14:12:00Z,29.8672,-93.9310,28.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T15:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T16:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T17:12:00Z,29.8672,-93.9310,29.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T18:12:00Z,29.8672,-93.9310,30.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T19:12:00Z,29.8672,-93.9310,30.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T20:12:00Z,29.8672,-93.9310,30.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T21:12:00Z,29.8672,-93.9310,30.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T22:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-11T23:12:00Z,29.8672,-93.9310,29.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T00:12:00Z,29.8672,-93.9310,28.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T01:18:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T02:12:00Z,29.8672,-93.9310,28.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T03:12:00Z,29.8672,-93.9310,28.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T04:18:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T05:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T06:18:00Z,29.8672,-93.9310,28.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T07:12:00Z,29.8672,-93.9310,27.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T08:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T09:12:00Z,29.8672,-93.9310,27.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T10:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T11:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T12:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T13:12:00Z,29.8672,-93.9310,27.9,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T14:12:00Z,29.8672,-93.9310,28.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T15:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T16:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T17:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T18:12:00Z,29.8672,-93.9310,30.1,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T19:12:00Z,29.8672,-93.9310,30.0,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T20:12:00Z,29.8672,-93.9310,29.3,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T21:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T22:12:00Z,29.8672,-93.9310,28.5,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-12T23:12:00Z,29.8672,-93.9310,24.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-06-13T00:12:00Z,29.8672,-93.9310,22.8,1111122 