owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
W and T,ioos:station:wmo:42901:2,2020-03-05T09:00:00Z,27.7735,-91.9623,37.9,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T09:20:00Z,27.7735,-91.9623,38.8,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T09:40:00Z,27.7735,-91.9623,39.5,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T10:00:00Z,27.7735,-91.9623,39.8,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T10:20:00Z,27.7735,-91.9623,39.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T10:40:00Z,27.7735,-91.9623,39.3,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T11:00:00Z,27.7735,-91.9623,39.6,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T11:20:00Z,27.7735,-91.9623,39.5,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T11:40:00Z,27.7735,-91.9623,39.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T12:00:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T12:20:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T12:40:00Z,27.7735,-91.9623,39.7,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T13:00:00Z,27.7735,-91.9623,39.6,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T13:20:00Z,27.7735,-91.9623,39.6,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T13:40:00Z,27.7735,-91.9623,39.5,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T14:00:00Z,27.7735,-91.9623,39.6,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T14:20:00Z,27.7735,-91.9623,39.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T14:40:00Z,27.7735,-91.9623,39.6,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T15:00:00Z,27.7735,-91.9623,39.6,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T15:20:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T15:40:00Z,27.7735,-91.9623,39.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T17:00:00Z,27.7735,-91.9623,39.4,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T17:20:00Z,27.7735,-91.9623,39.5,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T17:40:00Z,27.7735,-91.9623,39.5,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T18:00:00Z,27.7735,-91.9623,39.8,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T18:20:00Z,27.7735,-91.9623,39.7,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T18:40:00Z,27.7735,-91.9623,39.7,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T19:00:00Z,27.7735,-91.9623,39.7,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T19:20:00Z,27.7735,-91.9623,39.8,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T19:40:00Z,27.7735,-91.9623,39.8,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T20:00:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T20:20:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T20:40:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T21:00:00Z,27.7735,-91.9623,39.5,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T21:20:00Z,27.7735,-91.9623,39.8,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T21:40:00Z,27.7735,-91.9623,39.7,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T22:00:00Z,27.7735,-91.9623,39.7,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T22:20:00Z,27.7735,-91.9623,39.8,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T22:40:00Z,27.7735,-91.9623,39.9,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T23:00:00Z,27.7735,-91.9623,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T23:20:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-05T23:40:00Z,27.7735,-91.9623,39.9,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T00:00:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T00:20:00Z,27.7735,-91.9623,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T00:40:00Z,27.7735,-91.9623,40.0,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T01:00:00Z,27.7735,-91.9623,40.0,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T01:20:00Z,27.7735,-91.9623,40.1,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T01:40:00Z,27.7735,-91.9623,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T02:00:00Z,27.7735,-91.9623,40.1,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T02:20:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T02:40:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T03:00:00Z,27.7735,-91.9623,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T03:20:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T03:40:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T04:00:00Z,27.7735,-91.9623,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T04:20:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T04:40:00Z,27.7735,-91.9623,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T05:00:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T05:20:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T05:40:00Z,27.7735,-91.9623,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T06:00:00Z,27.7735,-91.9623,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T06:20:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T06:40:00Z,27.7735,-91.9623,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T07:00:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T07:20:00Z,27.7735,-91.9623,40.1,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T07:40:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T08:00:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T08:20:00Z,27.7735,-91.9623,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T08:40:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T09:00:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T09:20:00Z,27.7735,-91.9623,40.1,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T09:40:00Z,27.7735,-91.9623,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T10:00:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T10:20:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T10:40:00Z,27.7735,-91.9623,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T11:00:00Z,27.7735,-91.9623,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T11:20:00Z,27.7735,-91.9623,40.2,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T11:40:00Z,27.7735,-91.9623,40.1,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T12:00:00Z,27.7735,-91.9623,40.2,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T12:20:00Z,27.7735,-91.9623,40.1,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T12:40:00Z,27.7735,-91.9623,40.0,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T13:00:00Z,27.7735,-91.9623,40.0,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T13:20:00Z,27.7735,-91.9623,40.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T13:40:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T14:00:00Z,27.7735,-91.9623,40.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T14:20:00Z,27.7735,-91.9623,39.9,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T14:40:00Z,27.7735,-91.9623,40.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T15:00:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T15:20:00Z,27.7735,-91.9623,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T15:40:00Z,27.7735,-91.9623,39.9,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T16:00:00Z,27.7735,-91.9623,39.9,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T16:20:00Z,27.7735,-91.9623,40.0,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T16:40:00Z,27.7735,-91.9623,40.0,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T17:00:00Z,27.7735,-91.9623,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T17:20:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T17:40:00Z,27.7735,-91.9623,40.2,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T18:00:00Z,27.7735,-91.9623,40.2,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T18:20:00Z,27.7735,-91.9623,40.2,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T18:40:00Z,27.7737,-91.9625,40.3,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T19:00:00Z,27.7737,-91.9626,39.8,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T19:20:00Z,27.7736,-91.9624,39.7,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T19:40:00Z,27.7735,-91.9623,39.8,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T20:00:00Z,27.7735,-91.9623,39.8,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T20:20:00Z,27.7735,-91.9623,40.4,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T20:40:00Z,27.7735,-91.9623,40.4,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T21:00:00Z,27.7735,-91.9623,40.3,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T21:20:00Z,27.7735,-91.9623,40.3,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T21:40:00Z,27.7735,-91.9623,39.9,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T22:00:00Z,27.7735,-91.9623,39.8,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T22:20:00Z,27.7735,-91.9623,39.8,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T22:40:00Z,27.7735,-91.9623,39.8,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T23:00:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T23:20:00Z,27.7735,-91.9623,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-06T23:40:00Z,27.7735,-91.9623,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T00:00:00Z,27.7735,-91.9623,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T00:20:00Z,27.7735,-91.9623,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T00:40:00Z,27.7735,-91.9623,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T01:00:00Z,27.7735,-91.9623,40.0,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T01:20:00Z,27.7735,-91.9623,40.1,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T01:40:00Z,27.7735,-91.9623,40.3,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T02:00:00Z,27.7735,-91.9623,40.2,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T02:20:00Z,27.7735,-91.9623,40.0,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T02:40:00Z,27.7735,-91.9623,39.9,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T03:00:00Z,27.7735,-91.9623,39.8,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T03:20:00Z,27.7735,-91.9623,39.8,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T03:40:00Z,27.7735,-91.9623,39.8,21.6,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T04:00:00Z,27.7735,-91.9623,39.9,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T04:20:00Z,27.7735,-91.9623,39.6,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-07T04:40:00Z,27.7735,-91.9623,39.6,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T07:20:00Z,27.7742,-91.9630,40.3,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T07:40:00Z,27.7742,-91.9630,40.4,21.0,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T08:00:00Z,27.7742,-91.9630,40.0,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T08:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T08:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T09:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T09:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T09:40:00Z,27.7742,-91.9630,40.3,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T10:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T10:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T10:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T11:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T11:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T11:40:00Z,27.7742,-91.9630,40.3,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T12:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T12:20:00Z,27.7742,-91.9630,40.4,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T12:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T13:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T13:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T13:40:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T14:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T14:20:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T14:40:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T15:00:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T15:20:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T15:40:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T16:00:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T16:20:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T16:40:00Z,27.7742,-91.9630,40.1,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T17:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T17:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T17:40:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T18:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T18:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T18:40:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T19:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T19:20:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T19:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T20:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T20:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T20:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T21:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T21:20:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T21:40:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T22:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T22:20:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T22:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T23:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T23:20:00Z,27.7742,-91.9630,40.4,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-09T23:40:00Z,27.7742,-91.9630,40.4,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T00:00:00Z,27.7742,-91.9630,40.4,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T00:20:00Z,27.7742,-91.9630,40.4,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T00:40:00Z,27.7742,-91.9630,40.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T01:00:00Z,27.7742,-91.9630,40.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T01:20:00Z,27.7742,-91.9630,40.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T01:40:00Z,27.7742,-91.9630,40.5,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T02:00:00Z,27.7742,-91.9630,40.4,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T02:20:00Z,27.7742,-91.9630,40.5,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T02:40:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T03:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T03:20:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T03:40:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T04:00:00Z,27.7742,-91.9630,40.1,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T04:20:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T04:40:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T05:00:00Z,27.7742,-91.9630,40.2,21.1,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T05:20:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T05:40:00Z,27.7742,-91.9630,40.1,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T06:00:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T06:20:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T06:40:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T07:00:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T07:20:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T07:40:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T08:00:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T08:20:00Z,27.7742,-91.9630,40.1,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T08:40:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T09:00:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T09:20:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T09:40:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T10:00:00Z,27.7742,-91.9630,40.2,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T10:20:00Z,27.7742,-91.9630,40.3,21.2,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T10:40:00Z,27.7742,-91.9630,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T11:00:00Z,27.7742,-91.9630,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T11:20:00Z,27.7742,-91.9630,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T11:40:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T12:00:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T12:20:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T12:40:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T13:00:00Z,27.7742,-91.9630,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T13:20:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T13:40:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T14:00:00Z,27.7742,-91.9630,40.2,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T14:20:00Z,27.7742,-91.9630,40.3,21.3,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T14:40:00Z,27.7742,-91.9630,40.3,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T15:00:00Z,27.7742,-91.9630,40.3,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T15:20:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T15:40:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T16:00:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T16:20:00Z,27.7742,-91.9630,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T16:40:00Z,27.7742,-91.9630,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T17:00:00Z,27.7742,-91.9630,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T17:20:00Z,27.7742,-91.9630,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T17:40:00Z,27.7742,-91.9630,40.2,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T18:00:00Z,27.7742,-91.9630,40.1,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T18:20:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T18:40:00Z,27.7742,-91.9630,40.4,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T19:00:00Z,27.7742,-91.9630,40.5,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T19:20:00Z,27.7742,-91.9630,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T19:40:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T20:00:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T20:20:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T20:40:00Z,27.7742,-91.9630,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T21:00:00Z,27.7742,-91.9630,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T21:20:00Z,27.7742,-91.9630,40.2,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T21:40:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T22:00:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T22:20:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T22:40:00Z,27.7742,-91.9630,40.2,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T23:00:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T23:20:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-10T23:40:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T00:00:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T00:20:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T00:40:00Z,27.7742,-91.9630,40.1,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T01:00:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T01:20:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T01:40:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T02:00:00Z,27.7742,-91.9630,40.0,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T02:20:00Z,27.7742,-91.9630,39.9,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T02:40:00Z,27.7742,-91.9630,39.9,21.4,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T03:00:00Z,27.7742,-91.9630,40.2,21.5,11111222
W and T,ioos:station:wmo:42901:2,2020-03-11T03:20:00Z,27.7742,-91.9630,40.3,21.6,11111222