owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T00:00:00Z,30.3288,-87.8293,2.274,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T00:30:00Z,30.3288,-87.8293,2.151,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T01:00:00Z,30.3288,-87.8293,2.199,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T01:30:00Z,30.3288,-87.8293,2.285,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T02:00:00Z,30.3288,-87.8293,2.26,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T02:30:00Z,30.3288,-87.8293,2.278,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T03:00:00Z,30.3288,-87.8293,2.308,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T03:30:00Z,30.3288,-87.8293,2.32,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T04:00:00Z,30.3288,-87.8293,2.27,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T04:30:00Z,30.3288,-87.8293,2.256,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T05:00:00Z,30.3288,-87.8293,2.314,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T05:30:00Z,30.3288,-87.8293,2.351,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T06:00:00Z,30.3288,-87.8293,2.338,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T06:30:00Z,30.3288,-87.8293,2.408,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T07:00:00Z,30.3288,-87.8293,2.384,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T07:30:00Z,30.3288,-87.8293,2.406,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T08:00:00Z,30.3288,-87.8293,2.385,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T08:30:00Z,30.3288,-87.8293,2.323,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T09:00:00Z,30.3288,-87.8293,2.289,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T09:30:00Z,30.3288,-87.8293,2.211,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T10:00:00Z,30.3288,-87.8293,2.387,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T10:30:00Z,30.3288,-87.8293,2.229,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T11:00:00Z,30.3288,-87.8293,2.266,18.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T11:30:00Z,30.3288,-87.8293,2.272,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T12:00:00Z,30.3288,-87.8293,2.246,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T12:30:00Z,30.3288,-87.8293,2.226,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T13:00:00Z,30.3288,-87.8293,2.111,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T13:30:00Z,30.3288,-87.8293,2.238,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T14:00:00Z,30.3288,-87.8293,2.22,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T14:30:00Z,30.3288,-87.8293,2.007,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T15:00:00Z,30.3288,-87.8293,2.152,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T15:30:00Z,30.3288,-87.8293,2.058,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T16:00:00Z,30.3288,-87.8293,2.168,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T16:30:00Z,30.3288,-87.8293,2.139,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T17:00:00Z,30.3288,-87.8293,2.103,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T17:30:00Z,30.3288,-87.8293,2.138,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T18:00:00Z,30.3288,-87.8293,2.158,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T18:30:00Z,30.3288,-87.8293,2.167,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T19:00:00Z,30.3288,-87.8293,2.154,18.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T19:30:00Z,30.3288,-87.8293,2.132,18.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T20:00:00Z,30.3288,-87.8293,2.191,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T20:30:00Z,30.3288,-87.8293,2.113,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T21:00:00Z,30.3288,-87.8293,2.101,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T21:30:00Z,30.3288,-87.8293,2.132,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T22:00:00Z,30.3288,-87.8293,2.136,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T22:30:00Z,30.3288,-87.8293,2.282,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T23:00:00Z,30.3288,-87.8293,2.235,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-01T23:30:00Z,30.3288,-87.8293,2.218,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T00:00:00Z,30.3288,-87.8293,2.142,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T00:30:00Z,30.3288,-87.8293,2.279,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T01:00:00Z,30.3288,-87.8293,2.222,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T01:30:00Z,30.3288,-87.8293,2.205,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T02:00:00Z,30.3288,-87.8293,2.133,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T02:30:00Z,30.3288,-87.8293,2.154,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T03:00:00Z,30.3288,-87.8293,2.197,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T03:30:00Z,30.3288,-87.8293,2.169,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T04:00:00Z,30.3288,-87.8293,2.217,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T04:30:00Z,30.3288,-87.8293,2.2,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T05:00:00Z,30.3288,-87.8293,2.244,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T05:30:00Z,30.3288,-87.8293,2.236,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T06:00:00Z,30.3288,-87.8293,2.225,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T06:30:00Z,30.3288,-87.8293,2.187,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T07:00:00Z,30.3288,-87.8293,2.175,19.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T07:30:00Z,30.3288,-87.8293,2.162,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T08:00:00Z,30.3288,-87.8293,2.146,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T08:30:00Z,30.3288,-87.8293,2.119,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T09:00:00Z,30.3288,-87.8293,2.107,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T09:30:00Z,30.3288,-87.8293,2.097,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T10:00:00Z,30.3288,-87.8293,2.071,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T10:30:00Z,30.3288,-87.8293,2.051,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T11:00:00Z,30.3288,-87.8293,1.987,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T11:30:00Z,30.3288,-87.8293,1.974,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T12:00:00Z,30.3288,-87.8293,1.944,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T12:30:00Z,30.3288,-87.8293,1.914,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T13:00:00Z,30.3288,-87.8293,1.904,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T13:30:00Z,30.3288,-87.8293,1.944,19.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T14:00:00Z,30.3288,-87.8293,1.984,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T14:30:00Z,30.3288,-87.8293,1.869,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T15:00:00Z,30.3288,-87.8293,1.847,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T15:30:00Z,30.3288,-87.8293,1.826,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T16:00:00Z,30.3288,-87.8293,1.815,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T16:30:00Z,30.3288,-87.8293,1.815,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T17:00:00Z,30.3288,-87.8293,1.828,19.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T17:30:00Z,30.3288,-87.8293,1.847,18.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T18:00:00Z,30.3288,-87.8293,1.863,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T18:30:00Z,30.3288,-87.8293,1.891,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T19:00:00Z,30.3288,-87.8293,1.908,18.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T19:30:00Z,30.3288,-87.8293,1.932,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T20:00:00Z,30.3288,-87.8293,1.948,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T20:30:00Z,30.3288,-87.8293,1.959,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T21:00:00Z,30.3288,-87.8293,1.966,19.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T21:30:00Z,30.3288,-87.8293,1.973,19.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T22:00:00Z,30.3288,-87.8293,1.985,19.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T22:30:00Z,30.3288,-87.8293,1.998,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T23:00:00Z,30.3288,-87.8293,2.024,19.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-02T23:30:00Z,30.3288,-87.8293,2.04,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T00:00:00Z,30.3288,-87.8293,2.069,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T00:30:00Z,30.3288,-87.8293,2.088,19.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T01:00:00Z,30.3288,-87.8293,2.106,19.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T01:30:00Z,30.3288,-87.8293,2.128,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T02:00:00Z,30.3288,-87.8293,2.148,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T02:30:00Z,30.3288,-87.8293,2.169,19.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T03:00:00Z,30.3288,-87.8293,2.183,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T03:30:00Z,30.3288,-87.8293,2.202,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T04:00:00Z,30.3288,-87.8293,2.205,19.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T04:30:00Z,30.3288,-87.8293,2.234,20.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T05:00:00Z,30.3288,-87.8293,2.22,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T05:30:00Z,30.3288,-87.8293,2.217,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T06:00:00Z,30.3288,-87.8293,2.181,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T06:30:00Z,30.3288,-87.8293,2.168,20.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T07:00:00Z,30.3288,-87.8293,2.134,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T07:30:00Z,30.3288,-87.8293,2.112,20.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T08:00:00Z,30.3288,-87.8293,2.089,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T08:30:00Z,30.3288,-87.8293,2.068,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T09:00:00Z,30.3288,-87.8293,2.037,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T09:30:00Z,30.3288,-87.8293,2.008,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T10:00:00Z,30.3288,-87.8293,1.981,19.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T10:30:00Z,30.3288,-87.8293,1.951,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T11:00:00Z,30.3288,-87.8293,1.916,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T11:30:00Z,30.3288,-87.8293,1.883,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T12:00:00Z,30.3288,-87.8293,1.85,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T12:30:00Z,30.3288,-87.8293,1.827,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T13:00:00Z,30.3288,-87.8293,1.807,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T13:30:00Z,30.3288,-87.8293,1.801,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T14:00:00Z,30.3288,-87.8293,1.783,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T14:30:00Z,30.3288,-87.8293,1.783,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T15:00:00Z,30.3288,-87.8293,1.769,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T15:30:00Z,30.3288,-87.8293,1.776,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T16:00:00Z,30.3288,-87.8293,1.775,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T16:30:00Z,30.3288,-87.8293,1.777,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T17:00:00Z,30.3288,-87.8293,1.782,19.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T17:30:00Z,30.3288,-87.8293,1.796,19.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T18:00:00Z,30.3288,-87.8293,1.819,19.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T18:30:00Z,30.3288,-87.8293,1.826,19.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T19:00:00Z,30.3288,-87.8293,1.862,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T19:30:00Z,30.3288,-87.8293,1.887,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T20:00:00Z,30.3288,-87.8293,1.876,19.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T20:30:00Z,30.3288,-87.8293,1.89,19.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T21:00:00Z,30.3288,-87.8293,1.908,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T21:30:00Z,30.3288,-87.8293,1.919,19.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T22:00:00Z,30.3288,-87.8293,1.94,19.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T22:30:00Z,30.3288,-87.8293,1.951,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T23:00:00Z,30.3288,-87.8293,1.978,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-03T23:30:00Z,30.3288,-87.8293,1.99,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T00:00:00Z,30.3288,-87.8293,2.015,19.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T00:30:00Z,30.3288,-87.8293,2.038,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T01:00:00Z,30.3288,-87.8293,2.06,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T01:30:00Z,30.3288,-87.8293,2.077,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T02:00:00Z,30.3288,-87.8293,2.101,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T02:30:00Z,30.3288,-87.8293,2.119,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T03:00:00Z,30.3288,-87.8293,2.145,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T03:30:00Z,30.3288,-87.8293,2.169,17.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T04:00:00Z,30.3288,-87.8293,2.198,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T04:30:00Z,30.3288,-87.8293,2.214,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T05:00:00Z,30.3288,-87.8293,2.226,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T05:30:00Z,30.3288,-87.8293,2.239,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T06:00:00Z,30.3288,-87.8293,2.239,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T06:30:00Z,30.3288,-87.8293,2.239,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T07:00:00Z,30.3288,-87.8293,2.222,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T07:30:00Z,30.3288,-87.8293,2.201,17.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T08:00:00Z,30.3288,-87.8293,2.175,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T08:30:00Z,30.3288,-87.8293,2.15,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T09:00:00Z,30.3288,-87.8293,2.119,17.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T09:30:00Z,30.3288,-87.8293,2.086,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T10:00:00Z,30.3288,-87.8293,2.056,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T10:30:00Z,30.3288,-87.8293,2.03,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T11:00:00Z,30.3288,-87.8293,2.007,18.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T11:30:00Z,30.3288,-87.8293,1.967,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T12:00:00Z,30.3288,-87.8293,1.936,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T12:30:00Z,30.3288,-87.8293,1.909,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T13:00:00Z,30.3288,-87.8293,1.877,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T13:30:00Z,30.3288,-87.8293,1.855,18.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T14:00:00Z,30.3288,-87.8293,1.836,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T14:30:00Z,30.3288,-87.8293,1.816,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T15:00:00Z,30.3288,-87.8293,1.796,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T15:30:00Z,30.3288,-87.8293,1.78,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T16:00:00Z,30.3288,-87.8293,1.776,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T16:30:00Z,30.3288,-87.8293,1.769,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T17:00:00Z,30.3288,-87.8293,1.764,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T17:30:00Z,30.3288,-87.8293,1.761,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T18:00:00Z,30.3288,-87.8293,1.756,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T18:30:00Z,30.3288,-87.8293,1.773,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T19:00:00Z,30.3288,-87.8293,1.796,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T19:30:00Z,30.3288,-87.8293,1.81,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T20:00:00Z,30.3288,-87.8293,1.826,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T20:30:00Z,30.3288,-87.8293,1.832,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T21:00:00Z,30.3288,-87.8293,1.831,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T21:30:00Z,30.3288,-87.8293,1.837,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T22:00:00Z,30.3288,-87.8293,1.85,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T22:30:00Z,30.3288,-87.8293,1.864,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T23:00:00Z,30.3288,-87.8293,1.899,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-04T23:30:00Z,30.3288,-87.8293,1.919,18.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T00:00:00Z,30.3288,-87.8293,1.952,18.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T00:30:00Z,30.3288,-87.8293,1.969,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T01:00:00Z,30.3288,-87.8293,1.989,18.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T01:30:00Z,30.3288,-87.8293,2.016,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T02:00:00Z,30.3288,-87.8293,2.041,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T02:30:00Z,30.3288,-87.8293,2.069,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T03:00:00Z,30.3288,-87.8293,2.104,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T03:30:00Z,30.3288,-87.8293,2.117,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T04:00:00Z,30.3288,-87.8293,2.141,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T04:30:00Z,30.3288,-87.8293,2.154,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T05:00:00Z,30.3288,-87.8293,2.166,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T05:30:00Z,30.3288,-87.8293,2.176,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T06:00:00Z,30.3288,-87.8293,2.179,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T06:30:00Z,30.3288,-87.8293,2.17,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T07:00:00Z,30.3288,-87.8293,2.171,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T07:30:00Z,30.3288,-87.8293,2.165,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T08:00:00Z,30.3288,-87.8293,2.154,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T08:30:00Z,30.3288,-87.8293,2.143,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T09:00:00Z,30.3288,-87.8293,2.115,18.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T09:30:00Z,30.3288,-87.8293,2.088,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T10:00:00Z,30.3288,-87.8293,2.055,17.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T10:30:00Z,30.3288,-87.8293,2.022,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T11:00:00Z,30.3288,-87.8293,1.997,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T11:30:00Z,30.3288,-87.8293,1.974,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T12:00:00Z,30.3288,-87.8293,1.939,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T12:30:00Z,30.3288,-87.8293,1.913,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T13:00:00Z,30.3288,-87.8293,1.897,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T13:30:00Z,30.3288,-87.8293,1.885,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T14:00:00Z,30.3288,-87.8293,1.869,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T14:30:00Z,30.3288,-87.8293,1.844,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T15:00:00Z,30.3288,-87.8293,1.812,18.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T15:30:00Z,30.3288,-87.8293,1.794,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T16:00:00Z,30.3288,-87.8293,1.778,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T16:30:00Z,30.3288,-87.8293,1.768,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T17:00:00Z,30.3288,-87.8293,1.762,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T17:30:00Z,30.3288,-87.8293,1.769,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T18:00:00Z,30.3288,-87.8293,1.771,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T18:30:00Z,30.3288,-87.8293,1.791,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T19:00:00Z,30.3288,-87.8293,1.795,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T19:30:00Z,30.3288,-87.8293,1.813,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T20:00:00Z,30.3288,-87.8293,1.828,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T20:30:00Z,30.3288,-87.8293,1.854,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T21:00:00Z,30.3288,-87.8293,1.873,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T21:30:00Z,30.3288,-87.8293,1.907,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T22:00:00Z,30.3288,-87.8293,1.927,19.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T22:30:00Z,30.3288,-87.8293,1.946,19.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T23:00:00Z,30.3288,-87.8293,1.953,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-05T23:30:00Z,30.3288,-87.8293,1.984,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T00:00:00Z,30.3288,-87.8293,1.995,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T00:30:00Z,30.3288,-87.8293,2.025,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T01:00:00Z,30.3288,-87.8293,2.043,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T01:30:00Z,30.3288,-87.8293,2.078,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T02:00:00Z,30.3288,-87.8293,2.108,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T02:30:00Z,30.3288,-87.8293,2.147,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T03:00:00Z,30.3288,-87.8293,2.177,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T03:30:00Z,30.3288,-87.8293,2.189,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T04:00:00Z,30.3288,-87.8293,2.203,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T04:30:00Z,30.3288,-87.8293,2.212,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T05:00:00Z,30.3288,-87.8293,2.231,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T05:30:00Z,30.3288,-87.8293,2.238,19.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T06:00:00Z,30.3288,-87.8293,2.248,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T06:30:00Z,30.3288,-87.8293,2.247,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T07:00:00Z,30.3288,-87.8293,2.233,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T07:30:00Z,30.3288,-87.8293,2.218,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T08:00:00Z,30.3288,-87.8293,2.207,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T08:30:00Z,30.3288,-87.8293,2.185,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T09:00:00Z,30.3288,-87.8293,2.169,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T09:30:00Z,30.3288,-87.8293,2.151,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T10:00:00Z,30.3288,-87.8293,2.117,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T10:30:00Z,30.3288,-87.8293,2.098,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T11:00:00Z,30.3288,-87.8293,2.076,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T11:30:00Z,30.3288,-87.8293,2.044,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T12:00:00Z,30.3288,-87.8293,2.017,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T12:30:00Z,30.3288,-87.8293,1.986,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T13:00:00Z,30.3288,-87.8293,1.945,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T13:30:00Z,30.3288,-87.8293,1.914,19.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-10-06T14:00:00Z,30.3288,-87.8293,1.882,19.12,1111122 