owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T00:00:00Z,28.1930,-82.7890,10.0,7.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T01:00:00Z,28.1930,-82.7890,10.0,7.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T02:00:00Z,28.1930,-82.7890,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T03:00:00Z,28.1930,-82.7890,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T04:00:00Z,28.1930,-82.7890,10.0,6.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T05:00:00Z,28.1930,-82.7890,10.0,6.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T06:00:00Z,28.1930,-82.7890,10.0,2.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T07:00:00Z,28.1930,-82.7890,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T08:00:00Z,28.1930,-82.7890,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T09:00:00Z,28.1930,-82.7890,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T10:00:00Z,28.1930,-82.7890,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T11:00:00Z,28.1930,-82.7890,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T12:00:00Z,28.1930,-82.7890,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T13:00:00Z,28.1930,-82.7890,10.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T14:00:00Z,28.1930,-82.7890,10.0,6.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T15:00:00Z,28.1930,-82.7890,10.0,8.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T16:00:00Z,28.1930,-82.7890,10.0,6.2,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T17:00:00Z,28.1930,-82.7890,10.0,7.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T18:00:00Z,28.1930,-82.7890,10.0,7.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T19:00:00Z,28.1930,-82.7890,10.0,5.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T20:00:00Z,28.1930,-82.7890,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T21:00:00Z,28.1930,-82.7890,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T22:00:00Z,28.1930,-82.7890,10.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-01T23:00:00Z,28.1930,-82.7890,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T00:00:00Z,28.1930,-82.7890,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T01:00:00Z,28.1930,-82.7890,10.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T02:00:00Z,28.1930,-82.7890,10.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T03:00:00Z,28.1930,-82.7890,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T04:00:00Z,28.1930,-82.7890,10.0,6.2,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T05:00:00Z,28.1930,-82.7890,10.0,6.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T07:00:00Z,28.1930,-82.7890,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T08:00:00Z,28.1930,-82.7890,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T09:00:00Z,28.1930,-82.7890,10.0,3.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T10:00:00Z,28.1930,-82.7890,10.0,3.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T11:00:00Z,28.1930,-82.7890,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T12:00:00Z,28.1930,-82.7890,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T13:00:00Z,28.1930,-82.7890,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T14:00:00Z,28.1930,-82.7890,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T15:00:00Z,28.1930,-82.7890,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T16:00:00Z,28.1930,-82.7890,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T17:00:00Z,28.1930,-82.7890,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T18:00:00Z,28.1930,-82.7890,10.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T19:00:00Z,28.1930,-82.7890,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T20:00:00Z,28.1930,-82.7890,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T21:00:00Z,28.1930,-82.7890,10.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T22:00:00Z,28.1930,-82.7890,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-02T23:00:00Z,28.1930,-82.7890,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T00:00:00Z,28.1930,-82.7890,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T01:00:00Z,28.1930,-82.7890,10.0,5.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T02:00:00Z,28.1930,-82.7890,10.0,5.7,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T03:00:00Z,28.1930,-82.7890,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T04:00:00Z,28.1930,-82.7890,10.0,6.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T05:00:00Z,28.1930,-82.7890,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T06:00:00Z,28.1930,-82.7890,10.0,6.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T07:00:00Z,28.1930,-82.7890,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T08:00:00Z,28.1930,-82.7890,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T09:00:00Z,28.1930,-82.7890,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T10:00:00Z,28.1930,-82.7890,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T11:00:00Z,28.1930,-82.7890,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T12:00:00Z,28.1930,-82.7890,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T13:00:00Z,28.1930,-82.7890,10.0,0.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T14:00:00Z,28.1930,-82.7890,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T15:00:00Z,28.1930,-82.7890,10.0,0.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T16:00:00Z,28.1930,-82.7890,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T17:00:00Z,28.1930,-82.7890,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T18:00:00Z,28.1930,-82.7890,10.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T19:00:00Z,28.1930,-82.7890,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T20:00:00Z,28.1930,-82.7890,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T21:00:00Z,28.1930,-82.7890,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T22:00:00Z,28.1930,-82.7890,10.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-03T23:00:00Z,28.1930,-82.7890,10.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T00:00:00Z,28.1930,-82.7890,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T01:00:00Z,28.1930,-82.7890,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T02:00:00Z,28.1930,-82.7890,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T03:00:00Z,28.1930,-82.7890,10.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T04:00:00Z,28.1930,-82.7890,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T05:00:00Z,28.1930,-82.7890,10.0,5.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T06:00:00Z,28.1930,-82.7890,10.0,5.7,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T07:00:00Z,28.1930,-82.7890,10.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T08:00:00Z,28.1930,-82.7890,10.0,4.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T09:00:00Z,28.1930,-82.7890,10.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T10:00:00Z,28.1930,-82.7890,10.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T11:00:00Z,28.1930,-82.7890,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T12:00:00Z,28.1930,-82.7890,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T13:00:00Z,28.1930,-82.7890,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T14:00:00Z,28.1930,-82.7890,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T15:00:00Z,28.1930,-82.7890,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T16:00:00Z,28.1930,-82.7890,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T17:00:00Z,28.1930,-82.7890,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T18:00:00Z,28.1930,-82.7890,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T19:00:00Z,28.1930,-82.7890,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T20:00:00Z,28.1930,-82.7890,10.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T22:00:00Z,28.1930,-82.7890,10.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-04T23:00:00Z,28.1930,-82.7890,10.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T00:00:00Z,28.1930,-82.7890,10.0,3.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T01:00:00Z,28.1930,-82.7890,10.0,3.6,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T02:00:00Z,28.1930,-82.7890,10.0,0.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T03:00:00Z,28.1930,-82.7890,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T04:00:00Z,28.1930,-82.7890,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T05:00:00Z,28.1930,-82.7890,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T06:00:00Z,28.1930,-82.7890,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T07:00:00Z,28.1930,-82.7890,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T08:00:00Z,28.1930,-82.7890,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T09:00:00Z,28.1930,-82.7890,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T11:00:00Z,28.1930,-82.7890,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T12:00:00Z,28.1930,-82.7890,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T13:00:00Z,28.1930,-82.7890,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T14:00:00Z,28.1930,-82.7890,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T15:00:00Z,28.1930,-82.7890,10.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T16:00:00Z,28.1930,-82.7890,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T17:00:00Z,28.1930,-82.7890,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T18:00:00Z,28.1930,-82.7890,10.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T19:00:00Z,28.1930,-82.7890,10.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T20:00:00Z,28.1930,-82.7890,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T21:00:00Z,28.1930,-82.7890,10.0,4.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T22:00:00Z,28.1930,-82.7890,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-05T23:00:00Z,28.1930,-82.7890,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T00:00:00Z,28.1930,-82.7890,10.0,0.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T01:00:00Z,28.1930,-82.7890,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T02:00:00Z,28.1930,-82.7890,10.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T03:00:00Z,28.1930,-82.7890,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T04:00:00Z,28.1930,-82.7890,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T05:00:00Z,28.1930,-82.7890,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T06:00:00Z,28.1930,-82.7890,10.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T07:00:00Z,28.1930,-82.7890,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T08:00:00Z,28.1930,-82.7890,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T10:00:00Z,28.1930,-82.7890,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T11:00:00Z,28.1930,-82.7890,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T12:00:00Z,28.1930,-82.7890,10.0,3.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T13:00:00Z,28.1930,-82.7890,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T14:00:00Z,28.1930,-82.7890,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T15:00:00Z,28.1930,-82.7890,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T16:00:00Z,28.1930,-82.7890,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T17:00:00Z,28.1930,-82.7890,10.0,3.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T20:00:00Z,28.1930,-82.7890,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-06T21:00:00Z,28.1930,-82.7890,10.0,1.0,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-08T18:00:00Z,28.1930,-82.7890,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-08T19:00:00Z,28.1930,-82.7890,10.0,4.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-08T20:00:00Z,28.1930,-82.7890,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-08T22:00:00Z,28.1930,-82.7890,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-08T23:00:00Z,28.1930,-82.7890,10.0,5.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T00:00:00Z,28.1930,-82.7890,10.0,4.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T01:00:00Z,28.1930,-82.7890,10.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T02:00:00Z,28.1930,-82.7890,10.0,5.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T03:00:00Z,28.1930,-82.7890,10.0,5.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T04:00:00Z,28.1930,-82.7890,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T05:00:00Z,28.1930,-82.7890,10.0,3.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T06:00:00Z,28.1930,-82.7890,10.0,3.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T07:00:00Z,28.1930,-82.7890,10.0,3.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T08:00:00Z,28.1930,-82.7890,10.0,3.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T09:00:00Z,28.1930,-82.7890,10.0,5.7,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T10:00:00Z,28.1930,-82.7890,10.0,6.2,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T12:00:00Z,28.1930,-82.7890,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T13:00:00Z,28.1930,-82.7890,10.0,3.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T14:00:00Z,28.1930,-82.7890,10.0,4.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T15:00:00Z,28.1930,-82.7890,10.0,3.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T16:00:00Z,28.1930,-82.7890,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T17:00:00Z,28.1930,-82.7890,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T18:00:00Z,28.1930,-82.7890,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T19:00:00Z,28.1930,-82.7890,10.0,5.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T20:00:00Z,28.1930,-82.7890,10.0,5.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T21:00:00Z,28.1930,-82.7890,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T22:00:00Z,28.1930,-82.7890,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-09T23:00:00Z,28.1930,-82.7890,10.0,6.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T00:00:00Z,28.1930,-82.7890,10.0,3.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T01:00:00Z,28.1930,-82.7890,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T02:00:00Z,28.1930,-82.7890,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T03:00:00Z,28.1930,-82.7890,10.0,3.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T04:00:00Z,28.1930,-82.7890,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T05:00:00Z,28.1930,-82.7890,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T06:00:00Z,28.1930,-82.7890,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T07:00:00Z,28.1930,-82.7890,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T08:00:00Z,28.1930,-82.7890,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T09:00:00Z,28.1930,-82.7890,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T10:00:00Z,28.1930,-82.7890,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T11:00:00Z,28.1930,-82.7890,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T12:00:00Z,28.1930,-82.7890,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T13:00:00Z,28.1930,-82.7890,10.0,4.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T14:00:00Z,28.1930,-82.7890,10.0,4.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T15:00:00Z,28.1930,-82.7890,10.0,5.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T16:00:00Z,28.1930,-82.7890,10.0,6.2,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T18:00:00Z,28.1930,-82.7890,10.0,5.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T19:00:00Z,28.1930,-82.7890,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T20:00:00Z,28.1930,-82.7890,10.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T21:00:00Z,28.1930,-82.7890,10.0,5.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T22:00:00Z,28.1930,-82.7890,10.0,4.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-10T23:00:00Z,28.1930,-82.7890,10.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T00:00:00Z,28.1930,-82.7890,10.0,0.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T01:00:00Z,28.1930,-82.7890,10.0,0.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T02:00:00Z,28.1930,-82.7890,10.0,2.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T03:00:00Z,28.1930,-82.7890,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T04:00:00Z,28.1930,-82.7890,10.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T05:00:00Z,28.1930,-82.7890,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T06:00:00Z,28.1930,-82.7890,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T07:00:00Z,28.1930,-82.7890,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T08:00:00Z,28.1930,-82.7890,10.0,3.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T09:00:00Z,28.1930,-82.7890,10.0,3.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T10:00:00Z,28.1930,-82.7890,10.0,3.6,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T11:00:00Z,28.1930,-82.7890,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T12:00:00Z,28.1930,-82.7890,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T13:00:00Z,28.1930,-82.7890,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T14:00:00Z,28.1930,-82.7890,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T16:00:00Z,28.1930,-82.7890,10.0,5.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T17:00:00Z,28.1930,-82.7890,10.0,5.7,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T18:00:00Z,28.1930,-82.7890,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-02-11T19:00:00Z,28.1930,-82.7890,10.0,5.1,200.0,,'1111122,1111122,1111122' 