owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-06-01T00:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T01:18:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T02:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T03:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T04:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T05:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T06:24:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T07:24:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T08:42:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T09:36:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T10:48:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T11:30:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T12:24:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T13:42:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T14:42:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T15:24:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T16:36:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T17:42:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T18:24:00Z,28.4073,-96.7122,0.758,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T19:30:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T20:24:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T21:36:00Z,28.4073,-96.7122,0.821,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T22:36:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-01T23:42:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T00:30:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T01:24:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T02:24:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T03:42:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T04:36:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T05:36:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T06:24:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T07:30:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T08:42:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T09:24:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T10:30:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T11:42:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T12:24:00Z,28.4073,-96.7122,0.669,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T13:36:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T14:30:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T15:30:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T16:36:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T17:30:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T18:48:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T19:36:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T20:24:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T21:36:00Z,28.4073,-96.7122,0.87,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T22:24:00Z,28.4073,-96.7122,0.871,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-02T23:36:00Z,28.4073,-96.7122,0.831,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T00:30:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T01:24:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T02:36:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T03:24:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T04:42:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T05:30:00Z,28.4073,-96.7122,0.656,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T06:42:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T07:48:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T08:24:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T09:30:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T10:42:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T11:42:00Z,28.4073,-96.7122,0.692,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T12:30:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T13:30:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T14:36:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T15:42:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T16:36:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T17:24:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T18:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T19:18:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T20:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T21:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T22:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-03T23:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T00:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T01:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T02:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T03:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T04:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T05:18:00Z,28.4073,-96.7122,0.682,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T06:18:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T07:18:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T08:18:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T09:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T10:18:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T11:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T12:18:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T13:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T14:18:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T15:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T16:18:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T17:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T18:18:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T19:18:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T20:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T21:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T22:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-04T23:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T00:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T01:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T02:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T03:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T04:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T05:18:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T06:24:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T07:18:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T08:18:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T09:18:00Z,28.4073,-96.7122,0.64,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T10:18:00Z,28.4073,-96.7122,0.647,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T11:18:00Z,28.4073,-96.7122,0.644,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T12:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T13:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T14:18:00Z,28.4073,-96.7122,0.633,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T15:18:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T16:18:00Z,28.4073,-96.7122,0.668,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T17:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T18:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T19:18:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T20:18:00Z,28.4073,-96.7122,0.719,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T21:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T22:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-05T23:18:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T00:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T01:18:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T02:18:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T03:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T04:18:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T05:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T06:18:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T07:18:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T08:18:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T09:18:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T10:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T11:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T12:18:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T13:18:00Z,28.4073,-96.7122,0.677,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T14:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T15:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T16:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T17:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T18:18:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T19:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T21:06:00Z,28.4073,-96.7122,0.798,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T22:18:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-06T23:24:00Z,28.4073,-96.7122,0.79,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T00:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T01:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T02:18:00Z,28.4073,-96.7122,0.78,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T03:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T04:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T05:18:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T06:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T07:18:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T08:18:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T09:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T10:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T11:18:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T12:18:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T13:18:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T14:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T15:18:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T16:18:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T17:18:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T18:18:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T19:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T20:18:00Z,28.4073,-96.7122,0.776,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T21:24:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T22:18:00Z,28.4073,-96.7122,0.798,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-07T23:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T00:18:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T01:18:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T02:18:00Z,28.4073,-96.7122,0.808,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T03:18:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T04:24:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T05:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T06:18:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T07:18:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T08:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T09:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T10:18:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T11:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T12:18:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T13:18:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T14:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T15:36:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T16:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T17:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T18:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T19:18:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T20:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T21:18:00Z,28.4073,-96.7122,0.817,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T22:18:00Z,28.4073,-96.7122,0.818,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-08T23:18:00Z,28.4073,-96.7122,0.821,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T00:18:00Z,28.4073,-96.7122,0.818,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T01:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T02:18:00Z,28.4073,-96.7122,0.821,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T03:18:00Z,28.4073,-96.7122,0.837,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T04:18:00Z,28.4073,-96.7122,0.838,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T05:18:00Z,28.4073,-96.7122,0.822,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T06:24:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T07:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T08:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T09:18:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T10:18:00Z,28.4073,-96.7122,0.775,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T11:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T12:18:00Z,28.4073,-96.7122,0.758,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T13:18:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T14:18:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T15:18:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T16:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T17:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T18:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T19:18:00Z,28.4073,-96.7122,0.787,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T20:18:00Z,28.4073,-96.7122,0.785,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T21:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T22:18:00Z,28.4073,-96.7122,0.845,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-09T23:18:00Z,28.4073,-96.7122,0.87,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T00:18:00Z,28.4073,-96.7122,0.885,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T01:18:00Z,28.4073,-96.7122,0.875,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T02:18:00Z,28.4073,-96.7122,0.89,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T03:18:00Z,28.4073,-96.7122,0.897,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T04:18:00Z,28.4073,-96.7122,0.899,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T05:18:00Z,28.4073,-96.7122,0.881,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T06:18:00Z,28.4073,-96.7122,0.882,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T07:18:00Z,28.4073,-96.7122,0.879,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T08:18:00Z,28.4073,-96.7122,0.861,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T09:18:00Z,28.4073,-96.7122,0.841,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T10:18:00Z,28.4073,-96.7122,0.842,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T11:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T12:18:00Z,28.4073,-96.7122,0.826,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T13:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T14:18:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T15:18:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T16:18:00Z,28.4073,-96.7122,0.809,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T17:18:00Z,28.4073,-96.7122,0.814,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T18:18:00Z,28.4073,-96.7122,0.833,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T19:18:00Z,28.4073,-96.7122,0.848,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T20:18:00Z,28.4073,-96.7122,0.865,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T21:18:00Z,28.4073,-96.7122,0.844,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T22:18:00Z,28.4073,-96.7122,0.872,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-10T23:18:00Z,28.4073,-96.7122,0.863,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T00:18:00Z,28.4073,-96.7122,0.855,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T01:18:00Z,28.4073,-96.7122,0.857,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T02:18:00Z,28.4073,-96.7122,0.848,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T03:18:00Z,28.4073,-96.7122,0.856,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T04:18:00Z,28.4073,-96.7122,0.851,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T05:18:00Z,28.4073,-96.7122,0.841,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T06:18:00Z,28.4073,-96.7122,0.838,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T07:18:00Z,28.4073,-96.7122,0.833,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T08:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T09:18:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T10:18:00Z,28.4073,-96.7122,0.826,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T11:24:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T12:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T13:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T14:18:00Z,28.4073,-96.7122,0.781,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T15:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T16:18:00Z,28.4073,-96.7122,0.772,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T17:18:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T18:18:00Z,28.4073,-96.7122,0.77,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T19:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T20:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T21:18:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T22:18:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-11T23:18:00Z,28.4073,-96.7122,0.762,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T00:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T01:18:00Z,28.4073,-96.7122,0.78,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T02:18:00Z,28.4073,-96.7122,0.765,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T03:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T04:18:00Z,28.4073,-96.7122,0.758,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T05:18:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T06:18:00Z,28.4073,-96.7122,0.776,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T07:18:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T08:18:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T09:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T10:18:00Z,28.4073,-96.7122,0.778,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T11:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T12:18:00Z,28.4073,-96.7122,0.734,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T13:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T14:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T15:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T16:18:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T17:18:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T18:18:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T19:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T20:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-06-12T21:18:00Z,28.4073,-96.7122,0.744,1111122 