owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T05:00:00Z,26.4679,-82.0631,2.215,31.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T06:00:00Z,26.4679,-82.0631,2.3,32.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T07:00:00Z,26.4679,-82.0631,2.32,32.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T08:00:00Z,26.4679,-82.0631,2.31,32.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T09:00:00Z,26.4679,-82.0631,2.26,32.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T10:00:00Z,26.4679,-82.0631,2.17,32.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T11:00:00Z,26.4679,-82.0631,2.07,32.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T12:00:00Z,26.4679,-82.0631,1.96,31.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T13:00:00Z,26.4679,-82.0631,1.831,31.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T14:00:00Z,26.4679,-82.0631,1.72,31.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T15:00:00Z,26.4679,-82.0631,1.64,32.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T16:00:00Z,26.4679,-82.0631,1.643,32.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T17:00:00Z,26.4679,-82.0631,1.747,32.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T18:00:00Z,26.4679,-82.0631,1.89,32.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T19:00:00Z,26.4679,-82.0631,1.99,32.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T20:00:00Z,26.4679,-82.0631,2.026,32.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T21:00:00Z,26.4679,-82.0631,2.066,32.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-01T22:00:00Z,26.4679,-82.0631,2.141,32.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T05:00:00Z,26.4679,-82.0631,2.13,32.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T06:00:00Z,26.4679,-82.0631,2.17,33.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T07:00:00Z,26.4679,-82.0631,2.228,32.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T08:00:00Z,26.4679,-82.0631,2.27,33.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T09:00:00Z,26.4679,-82.0631,2.284,33.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T10:00:00Z,26.4679,-82.0631,2.217,33.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T11:00:00Z,26.4679,-82.0631,2.12,33.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T12:00:00Z,26.4679,-82.0631,2.03,32.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T13:00:00Z,26.4679,-82.0631,1.968,32.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T14:00:00Z,26.4679,-82.0631,1.857,32.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T15:00:00Z,26.4679,-82.0631,1.752,32.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T16:00:00Z,26.4679,-82.0631,1.683,31.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T17:00:00Z,26.4679,-82.0631,1.646,31.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T18:00:00Z,26.4679,-82.0631,1.646,31.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T19:00:00Z,26.4679,-82.0631,1.72,32.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T20:00:00Z,26.4679,-82.0631,1.818,31.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T21:00:00Z,26.4679,-82.0631,1.859,31.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-02T22:00:00Z,26.4679,-82.0631,1.866,31.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T05:00:00Z,26.4679,-82.0631,1.851,31.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T06:00:00Z,26.4679,-82.0631,1.86,31.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T07:00:00Z,26.4679,-82.0631,1.862,32.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T08:00:00Z,26.4679,-82.0631,1.91,32.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T09:00:00Z,26.4679,-82.0631,1.96,32.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T10:00:00Z,26.4679,-82.0631,1.979,32.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T11:00:00Z,26.4679,-82.0631,1.961,32.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T12:00:00Z,26.4679,-82.0631,1.892,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T13:00:00Z,26.4679,-82.0631,1.808,32.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T14:00:00Z,26.4679,-82.0631,1.723,32.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T15:00:00Z,26.4679,-82.0631,1.648,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T16:00:00Z,26.4679,-82.0631,1.599,32.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T17:00:00Z,26.4679,-82.0631,1.591,32.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T18:00:00Z,26.4679,-82.0631,1.602,32.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T19:00:00Z,26.4679,-82.0631,1.659,32.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T20:00:00Z,26.4679,-82.0631,1.75,33.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T21:00:00Z,26.4679,-82.0631,1.84,33.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-03T22:00:00Z,26.4679,-82.0631,1.915,32.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T05:00:00Z,26.4679,-82.0631,1.95,32.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T06:00:00Z,26.4679,-82.0631,1.95,32.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T07:00:00Z,26.4679,-82.0631,1.95,32.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T08:00:00Z,26.4679,-82.0631,1.98,32.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T09:00:00Z,26.4679,-82.0631,2.064,32.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T10:00:00Z,26.4679,-82.0631,2.107,32.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T11:00:00Z,26.4679,-82.0631,2.15,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T12:00:00Z,26.4679,-82.0631,2.12,32.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T13:00:00Z,26.4679,-82.0631,2.05,32.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T14:00:00Z,26.4679,-82.0631,1.97,32.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T15:00:00Z,26.4679,-82.0631,1.88,32.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T16:00:00Z,26.4679,-82.0631,1.79,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T17:00:00Z,26.4679,-82.0631,1.72,32.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T18:00:00Z,26.4679,-82.0631,1.669,32.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-12-04T20:00:00Z,26.4679,-82.0631,1.719,32.68,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
