owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1997-08-01T00:00:00Z,29.5500,-93.4666,2.0,7.332448811,29.1483533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T00:30:00Z,29.5500,-93.4666,2.0,318.5874483,30.40151476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T01:00:00Z,29.5500,-93.4666,2.0,178.5934686,18.3355229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T01:30:00Z,29.5500,-93.4666,2.0,326.1668549,31.03557314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T02:00:00Z,29.5500,-93.4666,2.0,205.7387237,32.26086949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T02:30:00Z,29.5500,-93.4666,2.0,17.30631061,33.54878984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T03:00:00Z,29.5500,-93.4666,2.0,10.82295394,34.13720844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T03:30:00Z,29.5500,-93.4666,2.0,281.740959,10.95927917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T04:00:00Z,29.5500,-93.4666,2.0,16.12480651,33.81009465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T04:30:00Z,29.5500,-93.4666,2.0,27.78678181,34.19277848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T05:00:00Z,29.5500,-93.4666,2.0,19.96250143,35.35417656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T05:30:00Z,29.5500,-93.4666,2.0,17.51265198,35.15959755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T06:00:00Z,29.5500,-93.4666,2.0,2.173513769,35.33541708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T06:30:00Z,29.5500,-93.4666,2.0,358.8037335,35.91783123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T07:00:00Z,29.5500,-93.4666,2.0,2.551914973,36.83652535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T07:30:00Z,29.5500,-93.4666,2.0,339.1795884,33.95751021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T08:00:00Z,29.5500,-93.4666,2.0,340.9244169,34.20849748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T08:30:00Z,29.5500,-93.4666,2.0,0.000210459,33.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T09:00:00Z,29.5500,-93.4666,2.0,345.4257053,34.33485838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T09:30:00Z,29.5500,-93.4666,2.0,346.4108074,32.34553447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T10:00:00Z,29.5500,-93.4666,2.0,338.7991915,34.20510196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T10:30:00Z,29.5500,-93.4666,2.0,348.0482341,31.67670595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T11:00:00Z,29.5500,-93.4666,2.0,2.590927817,32.96369215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T11:30:00Z,29.5500,-93.4666,2.0,2.556048658,33.41323839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T12:00:00Z,29.5500,-93.4666,2.0,356.1609687,33.3047414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T12:30:00Z,29.5500,-93.4666,2.0,3.822251033,33.45440629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T13:00:00Z,29.5500,-93.4666,2.0,3.990336966,34.20290631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T13:30:00Z,29.5500,-93.4666,2.0,7.383642176,32.449057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T14:00:00Z,29.5500,-93.4666,2.0,23.03036927,33.51085943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T14:30:00Z,29.5500,-93.4666,2.0,28.3222799,32.67089837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T15:00:00Z,29.5500,-93.4666,2.0,27.62303941,32.45982286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T15:30:00Z,29.5500,-93.4666,2.0,28.26759795,31.46194686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T16:00:00Z,29.5500,-93.4666,2.0,24.59453292,29.0010655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T16:30:00Z,29.5500,-93.4666,2.0,19.50892097,24.9737302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T17:00:00Z,29.5500,-93.4666,2.0,21.65519117,32.70848361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T17:30:00Z,29.5500,-93.4666,2.0,13.97020891,31.48114515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T18:00:00Z,29.5500,-93.4666,2.0,15.76316614,26.31979103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T18:30:00Z,29.5500,-93.4666,2.0,12.68927816,35.28170773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T19:00:00Z,29.5500,-93.4666,2.0,17.30631061,33.54878984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T19:30:00Z,29.5500,-93.4666,2.0,16.98647048,33.64790187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T20:00:00Z,29.5500,-93.4666,2.0,15.80173695,32.83065184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T20:30:00Z,29.5500,-93.4666,2.0,20.3318509,32.57982351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T21:00:00Z,29.5500,-93.4666,2.0,13.58090382,31.7270878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T21:30:00Z,29.5500,-93.4666,2.0,17.18902291,32.2818401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T22:00:00Z,29.5500,-93.4666,2.0,15.56005469,30.00984172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T22:30:00Z,29.5500,-93.4666,2.0,7.974175262,31.14109825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T23:00:00Z,29.5500,-93.4666,2.0,3.599668467,30.90095791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-01T23:30:00Z,29.5500,-93.4666,2.0,8.20793013,31.31071702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T00:00:00Z,29.5500,-93.4666,2.0,11.10611982,32.49861074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T00:30:00Z,29.5500,-93.4666,2.0,15.60396361,31.56327138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T01:00:00Z,29.5500,-93.4666,2.0,16.60268415,32.33817713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T01:30:00Z,29.5500,-93.4666,2.0,12.61039395,32.06343868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T02:00:00Z,29.5500,-93.4666,2.0,14.77966524,33.28111326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T02:30:00Z,29.5500,-93.4666,2.0,17.17288294,34.30955115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T03:00:00Z,29.5500,-93.4666,2.0,11.93749905,34.56754113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T03:30:00Z,29.5500,-93.4666,2.0,14.08914963,34.2605969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T04:00:00Z,29.5500,-93.4666,2.0,15.45205757,35.24390727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T04:30:00Z,29.5500,-93.4666,2.0,12.3172319,34.92387292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T05:00:00Z,29.5500,-93.4666,2.0,13.9668031,33.93318435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T05:30:00Z,29.5500,-93.4666,2.0,8.927970331,34.53844235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T06:00:00Z,29.5500,-93.4666,2.0,11.35209131,34.80081752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T06:30:00Z,29.5500,-93.4666,2.0,13.14812566,34.7304247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T07:00:00Z,29.5500,-93.4666,2.0,13.72641326,34.51575003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T07:30:00Z,29.5500,-93.4666,2.0,13.24360876,33.82968223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T08:00:00Z,29.5500,-93.4666,2.0,11.25447377,34.33014564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T08:30:00Z,29.5500,-93.4666,2.0,9.499186067,33.38779717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T09:00:00Z,29.5500,-93.4666,2.0,10.9224314,35.36054864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T09:30:00Z,29.5500,-93.4666,2.0,21.16937527,34.66957312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T10:00:00Z,29.5500,-93.4666,2.0,24.22330868,34.14644491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T10:30:00Z,29.5500,-93.4666,2.0,20.61804437,34.70272035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T11:00:00Z,29.5500,-93.4666,2.0,9.917649376,33.73409255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T11:30:00Z,29.5500,-93.4666,2.0,11.26661183,33.57705318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T12:00:00Z,29.5500,-93.4666,2.0,13.40482112,32.78310693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T12:30:00Z,29.5500,-93.4666,2.0,20.91885952,32.5451133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T13:00:00Z,29.5500,-93.4666,2.0,25.94014238,24.18675051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T13:30:00Z,29.5500,-93.4666,2.0,15.47812126,24.581491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T14:00:00Z,29.5500,-93.4666,2.0,13.49227621,30.64575827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T14:30:00Z,29.5500,-93.4666,2.0,13.70498065,31.44526991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T15:00:00Z,29.5500,-93.4666,2.0,20.15611626,32.85191014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T15:30:00Z,29.5500,-93.4666,2.0,29.85125488,31.44161892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T16:00:00Z,29.5500,-93.4666,2.0,25.15117175,32.25839581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T16:30:00Z,29.5500,-93.4666,2.0,27.27369646,32.18842338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T17:00:00Z,29.5500,-93.4666,2.0,23.20821864,31.77090493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T17:30:00Z,29.5500,-93.4666,2.0,21.08328556,30.66256675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T18:00:00Z,29.5500,-93.4666,2.0,26.82101879,31.05034943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T18:30:00Z,29.5500,-93.4666,2.0,18.35855713,30.76582682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T19:00:00Z,29.5500,-93.4666,2.0,23.05820557,31.58323131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T19:30:00Z,29.5500,-93.4666,2.0,8.524688136,27.11960177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T20:00:00Z,29.5500,-93.4666,2.0,14.94791239,27.13831977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T20:30:00Z,29.5500,-93.4666,2.0,12.46148961,27.62068971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T21:00:00Z,29.5500,-93.4666,2.0,29.19350192,32.08555127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T21:30:00Z,29.5500,-93.4666,2.0,35.71928119,32.66458786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T22:00:00Z,29.5500,-93.4666,2.0,42.53920154,31.94826443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T22:30:00Z,29.5500,-93.4666,2.0,32.87490861,31.57673194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T23:00:00Z,29.5500,-93.4666,2.0,31.9806874,31.79569939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-02T23:30:00Z,29.5500,-93.4666,2.0,43.87432554,32.031049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T00:00:00Z,29.5500,-93.4666,2.0,23.2259032,33.24416641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T00:30:00Z,29.5500,-93.4666,2.0,6.82619555,32.56080159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T01:00:00Z,29.5500,-93.4666,2.0,10.51920009,31.82483621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T01:30:00Z,29.5500,-93.4666,2.0,5.389170422,31.73024582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T02:00:00Z,29.5500,-93.4666,2.0,16.44686037,29.98695883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T02:30:00Z,29.5500,-93.4666,2.0,7.023614563,32.87669844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T03:00:00Z,29.5500,-93.4666,2.0,25.06569982,30.59094147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T03:30:00Z,29.5500,-93.4666,2.0,29.49123043,29.96212442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T04:00:00Z,29.5500,-93.4666,2.0,44.06711601,32.13519255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T04:30:00Z,29.5500,-93.4666,2.0,46.29413953,32.56350104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T05:00:00Z,29.5500,-93.4666,2.0,43.12820053,32.25421058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T05:30:00Z,29.5500,-93.4666,2.0,42.55542893,32.16020211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T06:00:00Z,29.5500,-93.4666,2.0,41.79287273,31.97595503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T06:30:00Z,29.5500,-93.4666,2.0,38.65441089,32.43572876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T07:00:00Z,29.5500,-93.4666,2.0,36.65121406,31.94623295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T07:30:00Z,29.5500,-93.4666,2.0,44.23108235,31.6105204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T08:00:00Z,29.5500,-93.4666,2.0,41.79287273,31.97595503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T08:30:00Z,29.5500,-93.4666,2.0,38.16240222,31.83409807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T09:00:00Z,29.5500,-93.4666,2.0,40.43986625,33.08419562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T09:30:00Z,29.5500,-93.4666,2.0,37.13225891,32.33633869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T10:00:00Z,29.5500,-93.4666,2.0,39.80793995,32.58282523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T10:30:00Z,29.5500,-93.4666,2.0,42.23268131,32.80558794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T11:00:00Z,29.5500,-93.4666,2.0,34.3505962,32.48540134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T11:30:00Z,29.5500,-93.4666,2.0,28.7012765,32.27547211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T12:00:00Z,29.5500,-93.4666,2.0,16.19918416,32.58361858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T12:30:00Z,29.5500,-93.4666,2.0,14.50807198,30.93646715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T13:00:00Z,29.5500,-93.4666,2.0,4.652948209,33.03887559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T13:30:00Z,29.5500,-93.4666,2.0,1.379896652,31.14903048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T14:00:00Z,29.5500,-93.4666,2.0,0.412204644,20.8605393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T14:30:00Z,29.5500,-93.4666,2.0,6.878129354,31.06354777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T15:00:00Z,29.5500,-93.4666,2.0,12.35073633,24.40479461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T15:30:00Z,29.5500,-93.4666,2.0,24.90306908,30.06540371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T16:00:00Z,29.5500,-93.4666,2.0,25.4986908,32.19601218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T16:30:00Z,29.5500,-93.4666,2.0,14.37692212,30.60853639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T17:00:00Z,29.5500,-93.4666,2.0,12.66918048,31.9170738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T17:30:00Z,29.5500,-93.4666,2.0,14.17070753,31.04464527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T18:00:00Z,29.5500,-93.4666,2.0,19.69218565,32.28830129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T18:30:00Z,29.5500,-93.4666,2.0,20.5646353,31.82816991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T19:00:00Z,29.5500,-93.4666,2.0,6.942784679,30.77565434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T19:30:00Z,29.5500,-93.4666,2.0,9.049425007,30.3274694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T20:00:00Z,29.5500,-93.4666,2.0,8.207948272,30.25995539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T20:30:00Z,29.5500,-93.4666,2.0,15.78640065,30.65624896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T21:00:00Z,29.5500,-93.4666,2.0,17.7134245,29.87640708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T21:30:00Z,29.5500,-93.4666,2.0,14.0364211,30.71713691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T22:00:00Z,29.5500,-93.4666,2.0,10.22414181,31.04291546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T22:30:00Z,29.5500,-93.4666,2.0,12.69850212,31.16219665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T23:00:00Z,29.5500,-93.4666,2.0,2.80620548,30.4364929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-03T23:30:00Z,29.5500,-93.4666,2.0,4.367393901,29.2850286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T00:00:00Z,29.5500,-93.4666,2.0,6.226352409,31.62654739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T00:30:00Z,29.5500,-93.4666,2.0,23.1652517,31.44526991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T01:00:00Z,29.5500,-93.4666,2.0,9.427044345,31.87039378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T01:30:00Z,29.5500,-93.4666,2.0,11.63174063,31.79288757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T02:00:00Z,29.5500,-93.4666,2.0,3.785384174,31.65906189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T02:30:00Z,29.5500,-93.4666,2.0,18.77050149,32.41390134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T03:00:00Z,29.5500,-93.4666,2.0,26.55727152,32.32012686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T03:30:00Z,29.5500,-93.4666,2.0,43.87432554,32.031049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T04:00:00Z,29.5500,-93.4666,2.0,45.7640019,31.82263345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T04:30:00Z,29.5500,-93.4666,2.0,51.83780824,31.83409807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T05:00:00Z,29.5500,-93.4666,2.0,44.63803253,32.44977812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T05:30:00Z,29.5500,-93.4666,2.0,48.87694096,32.62986362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T06:00:00Z,29.5500,-93.4666,2.0,46.54545286,31.20182847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T06:30:00Z,29.5500,-93.4666,2.0,44.23620855,31.82263345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T07:00:00Z,29.5500,-93.4666,2.0,31.23984258,32.76003968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T07:30:00Z,29.5500,-93.4666,2.0,36.17296713,31.56433589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T08:00:00Z,29.5500,-93.4666,2.0,32.00927518,32.3362954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T08:30:00Z,29.5500,-93.4666,2.0,38.61272342,32.22490496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T09:00:00Z,29.5500,-93.4666,2.0,29.19350192,32.08555127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T09:30:00Z,29.5500,-93.4666,2.0,18.93525944,32.60432487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T10:00:00Z,29.5500,-93.4666,2.0,359.2172941,32.93307456,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T10:30:00Z,29.5500,-93.4666,2.0,325.3993531,33.84653601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T11:00:00Z,29.5500,-93.4666,2.0,322.1253154,33.97722767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T11:30:00Z,29.5500,-93.4666,2.0,317.3110127,33.84844014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T12:00:00Z,29.5500,-93.4666,2.0,314.8183483,33.39682171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T12:30:00Z,29.5500,-93.4666,2.0,314.414872,30.44960755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T13:00:00Z,29.5500,-93.4666,2.0,295.4817365,24.59220202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T13:30:00Z,29.5500,-93.4666,2.0,290.8273601,25.9881069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T14:00:00Z,29.5500,-93.4666,2.0,288.1877714,32.93542925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T14:30:00Z,29.5500,-93.4666,2.0,282.2173331,33.07913088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T15:00:00Z,29.5500,-93.4666,2.0,287.6800606,31.9069914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T15:30:00Z,29.5500,-93.4666,2.0,289.8547138,34.21369317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T16:00:00Z,29.5500,-93.4666,2.0,298.9345304,32.34777581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T16:30:00Z,29.5500,-93.4666,2.0,304.1318158,32.40099998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T17:00:00Z,29.5500,-93.4666,2.0,304.9571465,31.99183177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T17:30:00Z,29.5500,-93.4666,2.0,310.2462004,31.8232258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1997-08-04T18:00:00Z,29.5500,-93.4666,2.0,314.8148135,32.76042887,-99999.0,'11111222,11111222,99999999' 