owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2005-04-01T00:09:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T00:39:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T01:09:00Z,27.8966,-93.5973,1013.79,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T01:39:00Z,27.8966,-93.5973,1014.11,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T02:09:00Z,27.8966,-93.5973,1014.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T02:39:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T03:09:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T03:39:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T04:09:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T04:39:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T05:09:00Z,27.8966,-93.5973,1015.0,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T05:39:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T06:09:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T06:39:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T07:09:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T07:39:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T08:09:00Z,27.8966,-93.5973,1015.38,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T08:39:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T09:09:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T09:39:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T10:09:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T10:39:00Z,27.8966,-93.5973,1016.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T11:09:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T11:39:00Z,27.8966,-93.5973,1017.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T12:10:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T12:39:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T13:09:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T13:39:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T14:09:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T14:40:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T15:09:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T15:39:00Z,27.8966,-93.5973,1020.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T16:39:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T17:09:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T17:39:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T18:09:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T18:39:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T19:09:00Z,27.8966,-93.5973,1021.53,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T19:39:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T20:39:00Z,27.8966,-93.5973,1021.85,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T21:09:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T21:39:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T22:39:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T23:09:00Z,27.8966,-93.5973,1022.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-01T23:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T00:09:00Z,27.8966,-93.5973,1023.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T00:39:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T01:09:00Z,27.8966,-93.5973,1024.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T01:39:00Z,27.8966,-93.5973,1025.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T02:09:00Z,27.8966,-93.5973,1026.1,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T02:39:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T03:09:00Z,27.8966,-93.5973,1026.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T03:39:00Z,27.8966,-93.5973,1027.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T04:09:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T04:39:00Z,27.8966,-93.5973,1027.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T05:09:00Z,27.8966,-93.5973,1027.75,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T05:39:00Z,27.8966,-93.5973,1027.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T06:09:00Z,27.8966,-93.5973,1027.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T06:39:00Z,27.8966,-93.5973,1027.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T07:09:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T07:39:00Z,27.8966,-93.5973,1027.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T08:09:00Z,27.8966,-93.5973,1027.56,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T08:39:00Z,27.8966,-93.5973,1027.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T09:09:00Z,27.8966,-93.5973,1027.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T09:39:00Z,27.8966,-93.5973,1028.01,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T10:09:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T10:39:00Z,27.8966,-93.5973,1028.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T11:09:00Z,27.8966,-93.5973,1029.02,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T11:39:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T12:09:00Z,27.8966,-93.5973,1029.21,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T12:39:00Z,27.8966,-93.5973,1029.53,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T13:09:00Z,27.8966,-93.5973,1029.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T13:39:00Z,27.8966,-93.5973,1030.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T14:09:00Z,27.8966,-93.5973,1030.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T14:39:00Z,27.8966,-93.5973,1030.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T15:09:00Z,27.8966,-93.5973,1031.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T15:39:00Z,27.8966,-93.5973,1031.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T16:39:00Z,27.8966,-93.5973,1031.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T17:09:00Z,27.8966,-93.5973,1031.75,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T17:39:00Z,27.8966,-93.5973,1031.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T18:09:00Z,27.8966,-93.5973,1031.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T18:39:00Z,27.8966,-93.5973,1031.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T19:09:00Z,27.8966,-93.5973,1030.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T19:39:00Z,27.8966,-93.5973,1030.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T20:39:00Z,27.8966,-93.5973,1029.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T21:09:00Z,27.8966,-93.5973,1029.09,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T21:39:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T22:39:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T23:09:00Z,27.8966,-93.5973,1028.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-02T23:39:00Z,27.8966,-93.5973,1028.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T00:09:00Z,27.8966,-93.5973,1028.45,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T00:39:00Z,27.8966,-93.5973,1028.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T01:09:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T01:39:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T02:09:00Z,27.8966,-93.5973,1029.4,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T02:39:00Z,27.8966,-93.5973,1029.59,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T03:09:00Z,27.8966,-93.5973,1029.53,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T03:39:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T04:09:00Z,27.8966,-93.5973,1029.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T04:39:00Z,27.8966,-93.5973,1029.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T05:09:00Z,27.8966,-93.5973,1029.09,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T05:39:00Z,27.8966,-93.5973,1028.83,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T06:09:00Z,27.8966,-93.5973,1028.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T06:39:00Z,27.8966,-93.5973,1028.83,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T07:09:00Z,27.8966,-93.5973,1028.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T07:39:00Z,27.8966,-93.5973,1028.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T08:09:00Z,27.8966,-93.5973,1028.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T08:39:00Z,27.8966,-93.5973,1028.33,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T09:09:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T09:39:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T10:09:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T10:39:00Z,27.8966,-93.5973,1028.39,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T11:09:00Z,27.8966,-93.5973,1028.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T11:39:00Z,27.8966,-93.5973,1028.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T12:09:00Z,27.8966,-93.5973,1029.09,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T12:39:00Z,27.8966,-93.5973,1029.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T13:09:00Z,27.8966,-93.5973,1029.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T13:39:00Z,27.8966,-93.5973,1029.85,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T14:09:00Z,27.8966,-93.5973,1029.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T14:39:00Z,27.8966,-93.5973,1030.1,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T15:09:00Z,27.8966,-93.5973,1030.48,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T15:39:00Z,27.8966,-93.5973,1030.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T16:09:00Z,27.8966,-93.5973,1030.67,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T16:39:00Z,27.8966,-93.5973,1030.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T17:09:00Z,27.8966,-93.5973,1030.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T17:39:00Z,27.8966,-93.5973,1030.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T18:09:00Z,27.8966,-93.5973,1030.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T18:39:00Z,27.8966,-93.5973,1029.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T19:09:00Z,27.8966,-93.5973,1029.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T19:39:00Z,27.8966,-93.5973,1029.02,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T20:09:00Z,27.8966,-93.5973,1028.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T20:39:00Z,27.8966,-93.5973,1028.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T21:09:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T21:39:00Z,27.8966,-93.5973,1027.75,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T22:09:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T22:39:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T23:09:00Z,27.8966,-93.5973,1027.18,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-03T23:39:00Z,27.8966,-93.5973,1027.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T00:09:00Z,27.8966,-93.5973,1027.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T00:39:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T01:09:00Z,27.8966,-93.5973,1027.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T01:39:00Z,27.8966,-93.5973,1027.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T04:09:00Z,27.8966,-93.5973,1027.37,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T04:39:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T05:09:00Z,27.8966,-93.5973,1026.99,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T05:39:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T06:09:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T06:39:00Z,27.8966,-93.5973,1025.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T07:09:00Z,27.8966,-93.5973,1025.79,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T07:39:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T08:09:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T08:39:00Z,27.8966,-93.5973,1024.77,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T09:09:00Z,27.8966,-93.5973,1024.33,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T09:39:00Z,27.8966,-93.5973,1024.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T10:09:00Z,27.8966,-93.5973,1024.33,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T10:40:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T11:09:00Z,27.8966,-93.5973,1024.64,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T11:39:00Z,27.8966,-93.5973,1025.02,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T12:09:00Z,27.8966,-93.5973,1024.9,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T12:39:00Z,27.8966,-93.5973,1025.15,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T13:09:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T13:39:00Z,27.8966,-93.5973,1025.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T14:39:00Z,27.8966,-93.5973,1026.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T15:09:00Z,27.8966,-93.5973,1027.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T15:39:00Z,27.8966,-93.5973,1026.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T16:09:00Z,27.8966,-93.5973,1026.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T16:39:00Z,27.8966,-93.5973,1026.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T17:09:00Z,27.8966,-93.5973,1026.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T17:39:00Z,27.8966,-93.5973,1025.79,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T18:09:00Z,27.8966,-93.5973,1025.28,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T18:39:00Z,27.8966,-93.5973,1025.09,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T19:09:00Z,27.8966,-93.5973,1024.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T19:39:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T20:09:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T20:39:00Z,27.8966,-93.5973,1022.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T21:09:00Z,27.8966,-93.5973,1023.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T21:39:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T22:09:00Z,27.8966,-93.5973,1022.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T22:39:00Z,27.8966,-93.5973,1022.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T23:09:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-04T23:39:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T00:09:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T00:39:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T01:09:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T01:39:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T02:09:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T02:39:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T03:09:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T03:39:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T04:09:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T04:39:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T05:09:00Z,27.8966,-93.5973,1021.91,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T05:39:00Z,27.8966,-93.5973,1022.29,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T06:09:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T06:39:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T07:09:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T07:39:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T08:09:00Z,27.8966,-93.5973,1020.45,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T08:39:00Z,27.8966,-93.5973,1020.14,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T09:09:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T09:39:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T10:09:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T10:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T11:09:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T11:39:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T12:09:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T12:39:00Z,27.8966,-93.5973,1020.52,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T13:09:00Z,27.8966,-93.5973,1020.9,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T13:39:00Z,27.8966,-93.5973,1021.09,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T14:09:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T14:39:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T15:09:00Z,27.8966,-93.5973,1021.22,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T15:39:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T16:09:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T16:39:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T17:09:00Z,27.8966,-93.5973,1020.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T17:39:00Z,27.8966,-93.5973,1020.33,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T18:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T18:39:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T19:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T19:39:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T20:09:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T20:39:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T21:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T21:39:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T22:09:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T22:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T23:09:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-05T23:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T00:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T00:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T01:09:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T01:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T02:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T02:39:00Z,27.8966,-93.5973,1018.55,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T03:09:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T03:39:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T04:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T04:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T05:09:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T05:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T06:09:00Z,27.8966,-93.5973,1018.04,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T06:39:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T07:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T07:39:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T08:39:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T09:09:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T09:39:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T10:09:00Z,27.8966,-93.5973,1018.74,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T10:39:00Z,27.8966,-93.5973,1019.44,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T11:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T11:39:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T12:09:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T12:39:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T13:09:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T13:39:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T14:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T14:39:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T15:09:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T15:39:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T16:09:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T16:39:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T17:09:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T17:39:00Z,27.8966,-93.5973,1019.5,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T18:09:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T18:39:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T19:09:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T19:39:00Z,27.8966,-93.5973,1018.87,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T20:09:00Z,27.8966,-93.5973,1018.68,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T20:39:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T21:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T21:39:00Z,27.8966,-93.5973,1017.79,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T22:09:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T22:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T23:09:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-06T23:39:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-07T00:09:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2005-04-07T00:39:00Z,27.8966,-93.5973,1018.23,11111222 