owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T00:14:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T00:29:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T00:44:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T00:59:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T01:14:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T01:29:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T01:44:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T01:59:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T02:14:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T02:29:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T02:44:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T02:59:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T03:19:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T03:34:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T03:49:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T04:04:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T04:19:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T04:34:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T04:49:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T05:04:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T05:19:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T05:34:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T05:49:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T06:04:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T06:19:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T06:34:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T06:49:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T07:04:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T07:19:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T07:34:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T07:49:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T08:04:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T08:19:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T08:34:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T08:49:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T09:04:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T09:19:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T09:34:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T09:49:00Z,28.8850,-90.0250,13.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T10:04:00Z,28.8850,-90.0250,13.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T10:19:00Z,28.8850,-90.0250,13.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T10:34:00Z,28.8850,-90.0250,13.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T10:49:00Z,28.8850,-90.0250,13.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T11:04:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T11:19:00Z,28.8850,-90.0250,13.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T11:34:00Z,28.8850,-90.0250,13.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T11:49:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T12:04:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T12:19:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T12:34:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T12:54:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T13:09:00Z,28.8850,-90.0250,13.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T13:24:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T13:39:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T13:54:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T14:09:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T14:24:00Z,28.8850,-90.0250,13.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T14:39:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T14:54:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T15:09:00Z,28.8850,-90.0250,13.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T15:24:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T15:39:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T15:54:00Z,28.8850,-90.0250,13.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T16:09:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T16:24:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T16:39:00Z,28.8850,-90.0250,14.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T16:54:00Z,28.8850,-90.0250,14.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T17:09:00Z,28.8850,-90.0250,14.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T17:24:00Z,28.8850,-90.0250,14.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T17:39:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T17:54:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T18:09:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T18:24:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T18:39:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T18:54:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T19:09:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T19:24:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T19:39:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T19:54:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T20:09:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T20:24:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T20:39:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T20:54:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T21:09:00Z,28.8850,-90.0250,14.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T21:24:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T21:39:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T21:54:00Z,28.8850,-90.0250,14.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T22:09:00Z,28.8850,-90.0250,14.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T22:24:00Z,28.8850,-90.0250,14.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T22:44:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T22:59:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T23:14:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T23:29:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T23:44:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-01T23:59:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T00:14:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T00:29:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T00:44:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T00:59:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T01:14:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T01:29:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T01:44:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T01:59:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T02:14:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T02:29:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T02:44:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T02:59:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T03:14:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T03:29:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T03:44:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T03:59:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T04:14:00Z,28.8850,-90.0250,14.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T04:29:00Z,28.8850,-90.0250,14.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T04:44:00Z,28.8850,-90.0250,14.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T04:59:00Z,28.8850,-90.0250,14.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T05:14:00Z,28.8850,-90.0250,15.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T05:29:00Z,28.8850,-90.0250,15.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T05:44:00Z,28.8850,-90.0250,15.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T05:59:00Z,28.8850,-90.0250,15.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T06:14:00Z,28.8850,-90.0250,15.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T06:29:00Z,28.8850,-90.0250,15.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T06:44:00Z,28.8850,-90.0250,15.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T06:59:00Z,28.8850,-90.0250,15.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T07:14:00Z,28.8850,-90.0250,15.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T07:29:00Z,28.8850,-90.0250,15.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T07:44:00Z,28.8850,-90.0250,15.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T07:59:00Z,28.8850,-90.0250,15.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T08:19:00Z,28.8850,-90.0250,15.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T08:34:00Z,28.8850,-90.0250,16.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T08:49:00Z,28.8850,-90.0250,15.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T09:04:00Z,28.8850,-90.0250,15.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T09:19:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T09:34:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T09:49:00Z,28.8850,-90.0250,13.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T10:04:00Z,28.8850,-90.0250,14.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T10:19:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T10:34:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T10:49:00Z,28.8850,-90.0250,14.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T11:04:00Z,28.8850,-90.0250,14.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T11:19:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T11:34:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T11:49:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T12:04:00Z,28.8850,-90.0250,14.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T12:19:00Z,28.8850,-90.0250,14.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T12:34:00Z,28.8850,-90.0250,14.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T12:49:00Z,28.8850,-90.0250,14.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T13:04:00Z,28.8850,-90.0250,14.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T13:19:00Z,28.8850,-90.0250,14.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T13:34:00Z,28.8850,-90.0250,15.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T13:49:00Z,28.8850,-90.0250,15.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T14:04:00Z,28.8850,-90.0250,15.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T14:19:00Z,28.8850,-90.0250,15.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T14:34:00Z,28.8850,-90.0250,15.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T14:49:00Z,28.8850,-90.0250,15.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T15:04:00Z,28.8850,-90.0250,15.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T15:19:00Z,28.8850,-90.0250,15.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T15:34:00Z,28.8850,-90.0250,15.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T15:49:00Z,28.8850,-90.0250,15.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T16:04:00Z,28.8850,-90.0250,16.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T16:19:00Z,28.8850,-90.0250,16.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T16:34:00Z,28.8850,-90.0250,16.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T16:49:00Z,28.8850,-90.0250,16.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T17:04:00Z,28.8850,-90.0250,16.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T17:19:00Z,28.8850,-90.0250,16.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T17:34:00Z,28.8850,-90.0250,16.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T17:49:00Z,28.8850,-90.0250,16.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T18:04:00Z,28.8850,-90.0250,16.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T18:19:00Z,28.8850,-90.0250,16.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T18:34:00Z,28.8850,-90.0250,16.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T18:54:00Z,28.8850,-90.0250,16.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T19:09:00Z,28.8850,-90.0250,16.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T19:24:00Z,28.8850,-90.0250,16.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T19:39:00Z,28.8850,-90.0250,16.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T19:54:00Z,28.8850,-90.0250,17.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T20:09:00Z,28.8850,-90.0250,17.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T20:24:00Z,28.8850,-90.0250,17.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T20:39:00Z,28.8850,-90.0250,17.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T20:54:00Z,28.8850,-90.0250,17.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T21:09:00Z,28.8850,-90.0250,17.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T21:24:00Z,28.8850,-90.0250,17.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T21:39:00Z,28.8850,-90.0250,17.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T21:54:00Z,28.8850,-90.0250,18.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T22:09:00Z,28.8850,-90.0250,18.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T22:24:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T22:39:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T22:54:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T23:09:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T23:24:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T23:39:00Z,28.8850,-90.0250,18.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-02T23:54:00Z,28.8850,-90.0250,18.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T00:09:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T00:24:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T00:39:00Z,28.8850,-90.0250,18.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T00:54:00Z,28.8850,-90.0250,18.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T01:09:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T01:24:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T01:39:00Z,28.8850,-90.0250,18.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T01:54:00Z,28.8850,-90.0250,18.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T02:09:00Z,28.8850,-90.0250,18.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T02:24:00Z,28.8850,-90.0250,19.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T02:39:00Z,28.8850,-90.0250,18.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T02:54:00Z,28.8850,-90.0250,19.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T03:09:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T03:24:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T03:39:00Z,28.8850,-90.0250,19.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T03:54:00Z,28.8850,-90.0250,19.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T04:09:00Z,28.8850,-90.0250,19.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T04:29:00Z,28.8850,-90.0250,19.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T04:44:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T04:59:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T05:14:00Z,28.8850,-90.0250,20.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T05:29:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T05:44:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T05:59:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T06:14:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T06:29:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T06:44:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T06:59:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T07:14:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T07:29:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T07:44:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T07:59:00Z,28.8850,-90.0250,20.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T08:14:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T08:29:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T08:44:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T08:59:00Z,28.8850,-90.0250,20.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T09:14:00Z,28.8850,-90.0250,20.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T09:29:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T09:44:00Z,28.8850,-90.0250,20.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T09:59:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T10:14:00Z,28.8850,-90.0250,20.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T10:29:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T10:44:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T10:59:00Z,28.8850,-90.0250,20.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T11:14:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T11:29:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T11:44:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T11:59:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T12:14:00Z,28.8850,-90.0250,21.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T12:29:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T12:44:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T12:59:00Z,28.8850,-90.0250,21.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T13:14:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T13:34:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T13:49:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T14:04:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T14:19:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T14:34:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T14:49:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T15:04:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T15:19:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T15:34:00Z,28.8850,-90.0250,21.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T15:49:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T16:04:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T16:19:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T16:34:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T16:49:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T17:04:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T17:19:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T17:34:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T17:49:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T18:04:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T18:19:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T18:34:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T18:49:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T19:04:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T19:19:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T19:34:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T19:49:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T20:04:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T20:19:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T20:34:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T20:49:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T21:04:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2011-12-03T21:19:00Z,28.8850,-90.0250,21.8,11111222 