owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T00:00:00Z,28.8332,-90.8320,31.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T01:00:00Z,28.8332,-90.8320,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T02:00:00Z,28.8332,-90.8320,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T03:00:00Z,28.8332,-90.8320,30.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T04:00:00Z,28.8332,-90.8320,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T05:00:00Z,28.8332,-90.8320,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T06:00:00Z,28.8332,-90.8320,39.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T07:00:00Z,28.8332,-90.8320,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T08:00:00Z,28.8332,-90.8320,39.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T09:00:00Z,28.8332,-90.8320,33.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T10:00:00Z,28.8332,-90.8320,39.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T11:00:00Z,28.8332,-90.8320,32.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T12:00:00Z,28.8332,-90.8320,32.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T13:00:00Z,28.8332,-90.8320,32.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T14:00:00Z,28.8332,-90.8320,31.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T15:00:00Z,28.8332,-90.8320,39.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T16:00:00Z,28.8332,-90.8320,39.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T17:00:00Z,28.8332,-90.8320,32.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T18:00:00Z,28.8332,-90.8320,31.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T19:00:00Z,28.8332,-90.8320,33.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T20:00:00Z,28.8332,-90.8320,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T21:00:00Z,28.8332,-90.8320,36.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T22:00:00Z,28.8332,-90.8320,39.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-01T23:00:00Z,28.8332,-90.8320,40.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T00:00:00Z,28.8332,-90.8320,39.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T01:00:00Z,28.8332,-90.8320,39.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T02:00:00Z,28.8332,-90.8320,37.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T03:00:00Z,28.8332,-90.8320,33.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T04:00:00Z,28.8332,-90.8320,36.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T05:00:00Z,28.8332,-90.8320,33.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T06:00:00Z,28.8332,-90.8320,38.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T07:00:00Z,28.8332,-90.8320,32.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T08:00:00Z,28.8332,-90.8320,37.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T09:00:00Z,28.8332,-90.8320,36.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T10:00:00Z,28.8332,-90.8320,34.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T11:00:00Z,28.8332,-90.8320,38.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T12:00:00Z,28.8332,-90.8320,38.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T13:00:00Z,28.8332,-90.8320,35.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T14:00:00Z,28.8332,-90.8320,37.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T15:00:00Z,28.8332,-90.8320,37.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T16:00:00Z,28.8332,-90.8320,37.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T17:00:00Z,28.8332,-90.8320,39.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T18:00:00Z,28.8332,-90.8320,37.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T19:00:00Z,28.8332,-90.8320,37.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T20:00:00Z,28.8332,-90.8320,38.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T21:00:00Z,28.8332,-90.8320,39.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T22:00:00Z,28.8332,-90.8320,40.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-02T23:00:00Z,28.8332,-90.8320,39.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T00:00:00Z,28.8332,-90.8320,39.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T01:00:00Z,28.8332,-90.8320,40.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T02:00:00Z,28.8332,-90.8320,38.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T03:00:00Z,28.8332,-90.8320,39.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T04:00:00Z,28.8332,-90.8320,38.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T05:00:00Z,28.8332,-90.8320,38.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T06:00:00Z,28.8332,-90.8320,36.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T07:00:00Z,28.8332,-90.8320,36.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T08:00:00Z,28.8332,-90.8320,37.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T09:00:00Z,28.8332,-90.8320,37.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T10:00:00Z,28.8332,-90.8320,38.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T11:00:00Z,28.8332,-90.8320,38.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T12:00:00Z,28.8332,-90.8320,38.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T13:00:00Z,28.8332,-90.8320,39.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T14:00:00Z,28.8332,-90.8320,39.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T15:00:00Z,28.8332,-90.8320,39.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T16:00:00Z,28.8332,-90.8320,39.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T17:00:00Z,28.8332,-90.8320,37.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T18:00:00Z,28.8332,-90.8320,40.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T19:00:00Z,28.8332,-90.8320,39.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T20:00:00Z,28.8332,-90.8320,39.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T21:00:00Z,28.8332,-90.8320,40.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T22:00:00Z,28.8332,-90.8320,36.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-03T23:00:00Z,28.8332,-90.8320,40.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T00:00:00Z,28.8332,-90.8320,36.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T01:00:00Z,28.8332,-90.8320,39.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T02:00:00Z,28.8332,-90.8320,36.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T03:00:00Z,28.8332,-90.8320,37.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T04:00:00Z,28.8332,-90.8320,37.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T05:00:00Z,28.8332,-90.8320,36.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T06:00:00Z,28.8332,-90.8320,39.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T07:00:00Z,28.8332,-90.8320,39.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T08:00:00Z,28.8332,-90.8320,39.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T09:00:00Z,28.8332,-90.8320,39.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T10:00:00Z,28.8332,-90.8320,39.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T11:00:00Z,28.8332,-90.8320,36.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T12:00:00Z,28.8332,-90.8320,36.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T13:00:00Z,28.8332,-90.8320,39.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T14:00:00Z,28.8332,-90.8320,36.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T15:00:00Z,28.8332,-90.8320,40.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T16:00:00Z,28.8332,-90.8320,41.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T17:00:00Z,28.8332,-90.8320,40.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T18:00:00Z,28.8332,-90.8320,41.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T19:00:00Z,28.8332,-90.8320,35.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T20:00:00Z,28.8332,-90.8320,40.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T21:00:00Z,28.8332,-90.8320,40.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T22:00:00Z,28.8332,-90.8320,40.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-04T23:00:00Z,28.8332,-90.8320,35.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T00:00:00Z,28.8332,-90.8320,35.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T01:00:00Z,28.8332,-90.8320,40.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T02:00:00Z,28.8332,-90.8320,36.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T03:00:00Z,28.8332,-90.8320,36.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T04:00:00Z,28.8332,-90.8320,36.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T05:00:00Z,28.8332,-90.8320,40.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T06:00:00Z,28.8332,-90.8320,40.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T07:00:00Z,28.8332,-90.8320,35.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T08:00:00Z,28.8332,-90.8320,40.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T09:00:00Z,28.8332,-90.8320,40.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T10:00:00Z,28.8332,-90.8320,40.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T11:00:00Z,28.8332,-90.8320,40.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T12:00:00Z,28.8332,-90.8320,35.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T13:00:00Z,28.8332,-90.8320,35.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T14:00:00Z,28.8332,-90.8320,40.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T15:00:00Z,28.8332,-90.8320,40.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T16:00:00Z,28.8332,-90.8320,40.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T17:00:00Z,28.8332,-90.8320,36.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T18:00:00Z,28.8332,-90.8320,36.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T19:00:00Z,28.8332,-90.8320,36.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T20:00:00Z,28.8332,-90.8320,40.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T21:00:00Z,28.8332,-90.8320,34.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T22:00:00Z,28.8332,-90.8320,37.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-05T23:00:00Z,28.8332,-90.8320,40.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T00:00:00Z,28.8332,-90.8320,38.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T01:00:00Z,28.8332,-90.8320,33.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T02:00:00Z,28.8332,-90.8320,34.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T03:00:00Z,28.8332,-90.8320,39.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T04:00:00Z,28.8332,-90.8320,37.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T05:00:00Z,28.8332,-90.8320,39.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T06:00:00Z,28.8332,-90.8320,32.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T07:00:00Z,28.8332,-90.8320,34.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T08:00:00Z,28.8332,-90.8320,41.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T09:00:00Z,28.8332,-90.8320,32.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T10:00:00Z,28.8332,-90.8320,32.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T11:00:00Z,28.8332,-90.8320,37.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T12:00:00Z,28.8332,-90.8320,38.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T13:00:00Z,28.8332,-90.8320,40.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T14:00:00Z,28.8332,-90.8320,40.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T15:00:00Z,28.8332,-90.8320,37.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T16:00:00Z,28.8332,-90.8320,37.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T17:00:00Z,28.8332,-90.8320,37.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T18:00:00Z,28.8332,-90.8320,36.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T19:00:00Z,28.8332,-90.8320,39.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T20:00:00Z,28.8332,-90.8320,38.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T21:00:00Z,28.8332,-90.8320,39.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T22:00:00Z,28.8332,-90.8320,39.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-06T23:00:00Z,28.8332,-90.8320,38.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T00:00:00Z,28.8332,-90.8320,37.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T01:00:00Z,28.8332,-90.8320,40.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T02:00:00Z,28.8332,-90.8320,36.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T03:00:00Z,28.8332,-90.8320,35.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T04:00:00Z,28.8332,-90.8320,36.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T05:00:00Z,28.8332,-90.8320,38.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T06:00:00Z,28.8332,-90.8320,37.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T07:00:00Z,28.8332,-90.8320,37.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T08:00:00Z,28.8332,-90.8320,37.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T09:00:00Z,28.8332,-90.8320,37.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T10:00:00Z,28.8332,-90.8320,38.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T11:00:00Z,28.8332,-90.8320,37.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T12:00:00Z,28.8332,-90.8320,37.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T13:00:00Z,28.8332,-90.8320,38.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T14:00:00Z,28.8332,-90.8320,33.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T15:00:00Z,28.8332,-90.8320,38.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T16:00:00Z,28.8332,-90.8320,33.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T17:00:00Z,28.8332,-90.8320,34.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T18:00:00Z,28.8332,-90.8320,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T19:00:00Z,28.8332,-90.8320,31.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T20:00:00Z,28.8332,-90.8320,37.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T21:00:00Z,28.8332,-90.8320,35.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T22:00:00Z,28.8332,-90.8320,30.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-07T23:00:00Z,28.8332,-90.8320,31.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T00:00:00Z,28.8332,-90.8320,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T01:00:00Z,28.8332,-90.8320,30.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T02:00:00Z,28.8332,-90.8320,30.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T03:00:00Z,28.8332,-90.8320,32.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T04:00:00Z,28.8332,-90.8320,32.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T05:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T06:00:00Z,28.8332,-90.8320,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T07:00:00Z,28.8332,-90.8320,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T08:00:00Z,28.8332,-90.8320,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T09:00:00Z,28.8332,-90.8320,30.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T10:00:00Z,28.8332,-90.8320,30.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T11:00:00Z,28.8332,-90.8320,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T12:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T13:00:00Z,28.8332,-90.8320,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T14:00:00Z,28.8332,-90.8320,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T15:00:00Z,28.8332,-90.8320,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T16:00:00Z,28.8332,-90.8320,33.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T17:00:00Z,28.8332,-90.8320,29.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T18:00:00Z,28.8332,-90.8320,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T19:00:00Z,28.8332,-90.8320,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T20:00:00Z,28.8332,-90.8320,29.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T21:00:00Z,28.8332,-90.8320,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T22:00:00Z,28.8332,-90.8320,29.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-08T23:00:00Z,28.8332,-90.8320,30.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T00:00:00Z,28.8332,-90.8320,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T01:00:00Z,28.8332,-90.8320,29.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T02:00:00Z,28.8332,-90.8320,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T03:00:00Z,28.8332,-90.8320,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T04:00:00Z,28.8332,-90.8320,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T05:00:00Z,28.8332,-90.8320,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T06:00:00Z,28.8332,-90.8320,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T07:00:00Z,28.8332,-90.8320,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T08:00:00Z,28.8332,-90.8320,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T09:00:00Z,28.8332,-90.8320,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T10:00:00Z,28.8332,-90.8320,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T11:00:00Z,28.8332,-90.8320,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T12:00:00Z,28.8332,-90.8320,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T13:00:00Z,28.8332,-90.8320,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T14:00:00Z,28.8332,-90.8320,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T15:00:00Z,28.8332,-90.8320,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T16:00:00Z,28.8332,-90.8320,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T17:00:00Z,28.8332,-90.8320,25.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T18:00:00Z,28.8332,-90.8320,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T19:00:00Z,28.8332,-90.8320,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T20:00:00Z,28.8332,-90.8320,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T21:00:00Z,28.8332,-90.8320,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T22:00:00Z,28.8332,-90.8320,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-09T23:00:00Z,28.8332,-90.8320,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T00:00:00Z,28.8332,-90.8320,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T01:00:00Z,28.8332,-90.8320,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T02:00:00Z,28.8332,-90.8320,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T03:00:00Z,28.8332,-90.8320,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T04:00:00Z,28.8332,-90.8320,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T05:00:00Z,28.8332,-90.8320,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T06:00:00Z,28.8332,-90.8320,26.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T07:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T08:00:00Z,28.8332,-90.8320,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T09:00:00Z,28.8332,-90.8320,26.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T10:00:00Z,28.8332,-90.8320,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T11:00:00Z,28.8332,-90.8320,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T12:00:00Z,28.8332,-90.8320,25.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T13:00:00Z,28.8332,-90.8320,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T14:00:00Z,28.8332,-90.8320,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T15:00:00Z,28.8332,-90.8320,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T16:00:00Z,28.8332,-90.8320,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T17:00:00Z,28.8332,-90.8320,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T18:00:00Z,28.8332,-90.8320,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T19:00:00Z,28.8332,-90.8320,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T20:00:00Z,28.8332,-90.8320,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T21:00:00Z,28.8332,-90.8320,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T22:00:00Z,28.8332,-90.8320,27.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-10T23:00:00Z,28.8332,-90.8320,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T00:00:00Z,28.8332,-90.8320,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T01:00:00Z,28.8332,-90.8320,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T02:00:00Z,28.8332,-90.8320,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T03:00:00Z,28.8332,-90.8320,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T04:00:00Z,28.8332,-90.8320,27.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T05:00:00Z,28.8332,-90.8320,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T06:00:00Z,28.8332,-90.8320,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T07:00:00Z,28.8332,-90.8320,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T08:00:00Z,28.8332,-90.8320,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T09:00:00Z,28.8332,-90.8320,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T10:00:00Z,28.8332,-90.8320,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T11:00:00Z,28.8332,-90.8320,26.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T12:00:00Z,28.8332,-90.8320,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T13:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T14:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T15:00:00Z,28.8332,-90.8320,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T16:00:00Z,28.8332,-90.8320,27.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T17:00:00Z,28.8332,-90.8320,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T18:00:00Z,28.8332,-90.8320,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T19:00:00Z,28.8332,-90.8320,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T20:00:00Z,28.8332,-90.8320,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T21:00:00Z,28.8332,-90.8320,28.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T22:00:00Z,28.8332,-90.8320,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-11T23:00:00Z,28.8332,-90.8320,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-12T00:00:00Z,28.8332,-90.8320,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-12T01:00:00Z,28.8332,-90.8320,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-12T02:00:00Z,28.8332,-90.8320,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-12T03:00:00Z,28.8332,-90.8320,28.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-09-12T04:00:00Z,28.8332,-90.8320,28.69,11111222 