owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T00:00:00Z,26.5545,-82.1715,1.8,23.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T01:00:00Z,26.5545,-82.1715,1.8,23.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T02:00:00Z,26.5545,-82.1715,1.8,23.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T03:00:00Z,26.5545,-82.1715,1.8,23.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T04:00:00Z,26.5545,-82.1715,1.8,24.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T05:00:00Z,26.5545,-82.1715,1.8,24.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T06:00:00Z,26.5545,-82.1715,1.8,24.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T07:00:00Z,26.5545,-82.1715,1.8,24.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T08:00:00Z,26.5545,-82.1715,1.8,24.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T09:00:00Z,26.5545,-82.1715,1.8,24.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T10:00:00Z,26.5545,-82.1715,1.8,24.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T11:00:00Z,26.5545,-82.1715,1.8,23.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T12:00:00Z,26.5545,-82.1715,1.8,23.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T13:00:00Z,26.5545,-82.1715,1.8,23.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T14:00:00Z,26.5545,-82.1715,1.8,23.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T15:00:00Z,26.5545,-82.1715,1.8,23.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T16:00:00Z,26.5545,-82.1715,1.8,23.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T17:00:00Z,26.5545,-82.1715,1.8,23.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T18:00:00Z,26.5545,-82.1715,1.8,23.18,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T19:00:00Z,26.5545,-82.1715,1.8,23.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T20:00:00Z,26.5545,-82.1715,1.8,23.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T21:00:00Z,26.5545,-82.1715,1.8,23.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T22:00:00Z,26.5545,-82.1715,1.8,23.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T23:00:00Z,26.5545,-82.1715,1.8,22.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T00:00:00Z,26.5545,-82.1715,1.8,22.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T01:00:00Z,26.5545,-82.1715,1.8,22.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T02:00:00Z,26.5545,-82.1715,1.8,21.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T03:00:00Z,26.5545,-82.1715,1.8,21.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T04:00:00Z,26.5545,-82.1715,1.8,21.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T05:00:00Z,26.5545,-82.1715,1.8,21.39,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T06:00:00Z,26.5545,-82.1715,1.8,21.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T07:00:00Z,26.5545,-82.1715,1.8,20.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T08:00:00Z,26.5545,-82.1715,1.8,20.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T09:00:00Z,26.5545,-82.1715,1.8,20.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T10:00:00Z,26.5545,-82.1715,1.8,20.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T11:00:00Z,26.5545,-82.1715,1.8,19.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T12:00:00Z,26.5545,-82.1715,1.8,19.76,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T13:00:00Z,26.5545,-82.1715,1.8,19.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T14:00:00Z,26.5545,-82.1715,1.8,18.91,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T15:00:00Z,26.5545,-82.1715,1.8,18.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T16:00:00Z,26.5545,-82.1715,1.8,19.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T17:00:00Z,26.5545,-82.1715,1.8,19.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T18:00:00Z,26.5545,-82.1715,1.8,19.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T19:00:00Z,26.5545,-82.1715,1.8,19.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T20:00:00Z,26.5545,-82.1715,1.8,19.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T21:00:00Z,26.5545,-82.1715,1.8,19.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T22:00:00Z,26.5545,-82.1715,1.8,19.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T23:00:00Z,26.5545,-82.1715,1.8,19.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T00:00:00Z,26.5545,-82.1715,1.8,19.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T01:00:00Z,26.5545,-82.1715,1.8,19.17,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T02:00:00Z,26.5545,-82.1715,1.8,19.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T03:00:00Z,26.5545,-82.1715,1.8,19.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T04:00:00Z,26.5545,-82.1715,1.8,18.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T05:00:00Z,26.5545,-82.1715,1.8,18.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T06:00:00Z,26.5545,-82.1715,1.8,18.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T07:00:00Z,26.5545,-82.1715,1.8,17.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T08:00:00Z,26.5545,-82.1715,1.8,17.72,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T09:00:00Z,26.5545,-82.1715,1.8,17.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T10:00:00Z,26.5545,-82.1715,1.8,17.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T11:00:00Z,26.5545,-82.1715,1.8,17.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T12:00:00Z,26.5545,-82.1715,1.8,17.18,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T13:00:00Z,26.5545,-82.1715,1.8,17.01,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T14:00:00Z,26.5545,-82.1715,1.8,16.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T15:00:00Z,26.5545,-82.1715,1.8,17.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T16:00:00Z,26.5545,-82.1715,1.8,18.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T17:00:00Z,26.5545,-82.1715,1.8,18.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T18:00:00Z,26.5545,-82.1715,1.8,18.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T19:00:00Z,26.5545,-82.1715,1.8,18.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T20:00:00Z,26.5545,-82.1715,1.8,18.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T21:00:00Z,26.5545,-82.1715,1.8,18.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T22:00:00Z,26.5545,-82.1715,1.8,18.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T23:00:00Z,26.5545,-82.1715,1.8,18.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T00:00:00Z,26.5545,-82.1715,1.8,17.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T01:00:00Z,26.5545,-82.1715,1.8,17.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T02:00:00Z,26.5545,-82.1715,1.8,17.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T03:00:00Z,26.5545,-82.1715,1.8,18.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T04:00:00Z,26.5545,-82.1715,1.8,18.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T05:00:00Z,26.5545,-82.1715,1.8,18.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T06:00:00Z,26.5545,-82.1715,1.8,17.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T07:00:00Z,26.5545,-82.1715,1.8,17.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T08:00:00Z,26.5545,-82.1715,1.8,17.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T09:00:00Z,26.5545,-82.1715,1.8,17.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T10:00:00Z,26.5545,-82.1715,1.8,17.02,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T11:00:00Z,26.5545,-82.1715,1.8,16.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T12:00:00Z,26.5545,-82.1715,1.8,16.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T13:00:00Z,26.5545,-82.1715,1.8,16.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T14:00:00Z,26.5545,-82.1715,1.8,16.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T15:00:00Z,26.5545,-82.1715,1.8,16.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T16:00:00Z,26.5545,-82.1715,1.8,17.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T17:00:00Z,26.5545,-82.1715,1.8,18.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T18:00:00Z,26.5545,-82.1715,1.8,17.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T19:00:00Z,26.5545,-82.1715,1.8,17.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T20:00:00Z,26.5545,-82.1715,1.8,18.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T21:00:00Z,26.5545,-82.1715,1.8,17.8,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T22:00:00Z,26.5545,-82.1715,1.8,17.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T23:00:00Z,26.5545,-82.1715,1.8,18.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T00:00:00Z,26.5545,-82.1715,1.8,17.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T01:00:00Z,26.5545,-82.1715,1.8,18.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T02:00:00Z,26.5545,-82.1715,1.8,18.29,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T03:00:00Z,26.5545,-82.1715,1.8,18.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T04:00:00Z,26.5545,-82.1715,1.8,18.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T05:00:00Z,26.5545,-82.1715,1.8,18.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T06:00:00Z,26.5545,-82.1715,1.8,18.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T07:00:00Z,26.5545,-82.1715,1.8,17.96,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T08:00:00Z,26.5545,-82.1715,1.8,18.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T09:00:00Z,26.5545,-82.1715,1.8,17.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T10:00:00Z,26.5545,-82.1715,1.8,17.36,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T11:00:00Z,26.5545,-82.1715,1.8,17.06,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T12:00:00Z,26.5545,-82.1715,1.8,16.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T13:00:00Z,26.5545,-82.1715,1.8,16.9,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T14:00:00Z,26.5545,-82.1715,1.8,17.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T15:00:00Z,26.5545,-82.1715,1.8,17.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T16:00:00Z,26.5545,-82.1715,1.8,18.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T17:00:00Z,26.5545,-82.1715,1.8,18.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T18:00:00Z,26.5545,-82.1715,1.8,18.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T19:00:00Z,26.5545,-82.1715,1.8,18.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T20:00:00Z,26.5545,-82.1715,1.8,18.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T21:00:00Z,26.5545,-82.1715,1.8,18.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T22:00:00Z,26.5545,-82.1715,1.8,18.56,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T23:00:00Z,26.5545,-82.1715,1.8,18.56,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T00:00:00Z,26.5545,-82.1715,1.8,18.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T01:00:00Z,26.5545,-82.1715,1.8,19.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T02:00:00Z,26.5545,-82.1715,1.8,18.56,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T03:00:00Z,26.5545,-82.1715,1.8,18.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T04:00:00Z,26.5545,-82.1715,1.8,18.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T05:00:00Z,26.5545,-82.1715,1.8,18.69,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T06:00:00Z,26.5545,-82.1715,1.8,18.55,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T07:00:00Z,26.5545,-82.1715,1.8,18.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T08:00:00Z,26.5545,-82.1715,1.8,18.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T09:00:00Z,26.5545,-82.1715,1.8,17.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T10:00:00Z,26.5545,-82.1715,1.8,17.35,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T11:00:00Z,26.5545,-82.1715,1.8,17.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T12:00:00Z,26.5545,-82.1715,1.8,16.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T13:00:00Z,26.5545,-82.1715,1.8,16.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T14:00:00Z,26.5545,-82.1715,1.8,16.23,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T15:00:00Z,26.5545,-82.1715,1.8,16.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T16:00:00Z,26.5545,-82.1715,1.8,16.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T17:00:00Z,26.5545,-82.1715,1.8,17.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T18:00:00Z,26.5545,-82.1715,1.8,17.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T19:00:00Z,26.5545,-82.1715,1.8,17.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T20:00:00Z,26.5545,-82.1715,1.8,17.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T21:00:00Z,26.5545,-82.1715,1.8,17.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T22:00:00Z,26.5545,-82.1715,1.8,17.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T23:00:00Z,26.5545,-82.1715,1.8,16.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T00:00:00Z,26.5545,-82.1715,1.8,16.52,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T01:00:00Z,26.5545,-82.1715,1.8,16.47,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T02:00:00Z,26.5545,-82.1715,1.8,16.5,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T03:00:00Z,26.5545,-82.1715,1.8,15.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T04:00:00Z,26.5545,-82.1715,1.8,17.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T05:00:00Z,26.5545,-82.1715,1.8,17.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T06:00:00Z,26.5545,-82.1715,1.8,17.15,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T07:00:00Z,26.5545,-82.1715,1.8,16.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T08:00:00Z,26.5545,-82.1715,1.8,15.78,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T09:00:00Z,26.5545,-82.1715,1.8,15.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T10:00:00Z,26.5545,-82.1715,1.8,16.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T11:00:00Z,26.5545,-82.1715,1.8,15.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T12:00:00Z,26.5545,-82.1715,1.8,15.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T13:00:00Z,26.5545,-82.1715,1.8,15.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T14:00:00Z,26.5545,-82.1715,1.8,15.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T15:00:00Z,26.5545,-82.1715,1.8,15.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T16:00:00Z,26.5545,-82.1715,1.8,15.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T17:00:00Z,26.5545,-82.1715,1.8,15.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T18:00:00Z,26.5545,-82.1715,1.8,15.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T19:00:00Z,26.5545,-82.1715,1.8,15.97,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T20:00:00Z,26.5545,-82.1715,1.8,15.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T21:00:00Z,26.5545,-82.1715,1.8,16.09,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T22:00:00Z,26.5545,-82.1715,1.8,15.84,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T23:00:00Z,26.5545,-82.1715,1.8,15.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T00:00:00Z,26.5545,-82.1715,1.8,15.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T01:00:00Z,26.5545,-82.1715,1.8,15.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T02:00:00Z,26.5545,-82.1715,1.8,15.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T03:00:00Z,26.5545,-82.1715,1.8,15.21,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T04:00:00Z,26.5545,-82.1715,1.8,15.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T05:00:00Z,26.5545,-82.1715,1.8,15.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T06:00:00Z,26.5545,-82.1715,1.8,16.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T07:00:00Z,26.5545,-82.1715,1.8,15.89,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T08:00:00Z,26.5545,-82.1715,1.8,15.27,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T09:00:00Z,26.5545,-82.1715,1.8,14.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T10:00:00Z,26.5545,-82.1715,1.8,14.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T11:00:00Z,26.5545,-82.1715,1.8,14.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T12:00:00Z,26.5545,-82.1715,1.8,14.65,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T13:00:00Z,26.5545,-82.1715,1.8,14.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T14:00:00Z,26.5545,-82.1715,1.8,14.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T15:00:00Z,26.5545,-82.1715,1.8,14.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T16:00:00Z,26.5545,-82.1715,1.8,14.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T17:00:00Z,26.5545,-82.1715,1.8,14.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T18:00:00Z,26.5545,-82.1715,1.8,14.82,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T19:00:00Z,26.5545,-82.1715,1.8,14.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T20:00:00Z,26.5545,-82.1715,1.8,15.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T21:00:00Z,26.5545,-82.1715,1.8,15.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T22:00:00Z,26.5545,-82.1715,1.8,15.24,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T23:00:00Z,26.5545,-82.1715,1.8,14.82,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T00:00:00Z,26.5545,-82.1715,1.8,14.86,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T01:00:00Z,26.5545,-82.1715,1.8,14.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T02:00:00Z,26.5545,-82.1715,1.8,14.98,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T03:00:00Z,26.5545,-82.1715,1.8,15.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T04:00:00Z,26.5545,-82.1715,1.8,15.26,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T05:00:00Z,26.5545,-82.1715,1.8,15.51,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T06:00:00Z,26.5545,-82.1715,1.8,15.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T07:00:00Z,26.5545,-82.1715,1.8,15.43,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T08:00:00Z,26.5545,-82.1715,1.8,15.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T09:00:00Z,26.5545,-82.1715,1.8,15.11,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T10:00:00Z,26.5545,-82.1715,1.8,15.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T11:00:00Z,26.5545,-82.1715,1.8,14.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T12:00:00Z,26.5545,-82.1715,1.8,14.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T13:00:00Z,26.5545,-82.1715,1.8,14.14,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T14:00:00Z,26.5545,-82.1715,1.8,14.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T15:00:00Z,26.5545,-82.1715,1.8,14.03,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T16:00:00Z,26.5545,-82.1715,1.8,13.99,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T17:00:00Z,26.5545,-82.1715,1.8,14.34,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T18:00:00Z,26.5545,-82.1715,1.8,14.54,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T19:00:00Z,26.5545,-82.1715,1.8,14.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T20:00:00Z,26.5545,-82.1715,1.8,15.6,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T21:00:00Z,26.5545,-82.1715,1.8,15.63,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T22:00:00Z,26.5545,-82.1715,1.8,15.37,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T23:00:00Z,26.5545,-82.1715,1.8,15.07,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T00:00:00Z,26.5545,-82.1715,1.8,14.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T01:00:00Z,26.5545,-82.1715,1.8,14.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T02:00:00Z,26.5545,-82.1715,1.8,14.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T03:00:00Z,26.5545,-82.1715,1.8,15.05,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T04:00:00Z,26.5545,-82.1715,1.8,15.22,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T05:00:00Z,26.5545,-82.1715,1.8,14.57,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T06:00:00Z,26.5545,-82.1715,1.8,14.31,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T07:00:00Z,26.5545,-82.1715,1.8,14.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T08:00:00Z,26.5545,-82.1715,1.8,14.42,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T09:00:00Z,26.5545,-82.1715,1.8,14.59,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T10:00:00Z,26.5545,-82.1715,1.8,14.58,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T11:00:00Z,26.5545,-82.1715,1.8,14.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T12:00:00Z,26.5545,-82.1715,1.8,13.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T13:00:00Z,26.5545,-82.1715,1.8,13.62,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T14:00:00Z,26.5545,-82.1715,1.8,13.67,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T15:00:00Z,26.5545,-82.1715,1.8,13.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T16:00:00Z,26.5545,-82.1715,1.8,13.88,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T17:00:00Z,26.5545,-82.1715,1.8,13.92,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T18:00:00Z,26.5545,-82.1715,1.8,14.28,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T19:00:00Z,26.5545,-82.1715,1.8,14.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T20:00:00Z,26.5545,-82.1715,1.8,15.48,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T21:00:00Z,26.5545,-82.1715,1.8,15.66,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T22:00:00Z,26.5545,-82.1715,1.8,15.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T23:00:00Z,26.5545,-82.1715,1.8,15.7,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T00:00:00Z,26.5545,-82.1715,1.8,15.53,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T01:00:00Z,26.5545,-82.1715,1.8,15.49,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T02:00:00Z,26.5545,-82.1715,1.8,15.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T03:00:00Z,26.5545,-82.1715,1.8,15.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T04:00:00Z,26.5545,-82.1715,1.8,14.79,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T05:00:00Z,26.5545,-82.1715,1.8,14.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T06:00:00Z,26.5545,-82.1715,1.8,15.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T07:00:00Z,26.5545,-82.1715,1.8,14.94,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T08:00:00Z,26.5545,-82.1715,1.8,14.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T09:00:00Z,26.5545,-82.1715,1.8,14.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T10:00:00Z,26.5545,-82.1715,1.8,14.73,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T11:00:00Z,26.5545,-82.1715,1.8,14.83,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T12:00:00Z,26.5545,-82.1715,1.8,14.75,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T13:00:00Z,26.5545,-82.1715,1.8,14.32,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T14:00:00Z,26.5545,-82.1715,1.8,14.19,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T15:00:00Z,26.5545,-82.1715,1.8,14.16,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T16:00:00Z,26.5545,-82.1715,1.8,14.18,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T17:00:00Z,26.5545,-82.1715,1.8,14.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T18:00:00Z,26.5545,-82.1715,1.8,14.68,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T19:00:00Z,26.5545,-82.1715,1.8,15.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T20:00:00Z,26.5545,-82.1715,1.8,15.12,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T21:00:00Z,26.5545,-82.1715,1.8,15.64,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T22:00:00Z,26.5545,-82.1715,1.8,15.77,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T23:00:00Z,26.5545,-82.1715,1.8,15.45,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T00:00:00Z,26.5545,-82.1715,1.8,15.41,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T01:00:00Z,26.5545,-82.1715,1.8,15.46,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T02:00:00Z,26.5545,-82.1715,1.8,15.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T03:00:00Z,26.5545,-82.1715,1.8,15.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T04:00:00Z,26.5545,-82.1715,1.8,15.0,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T05:00:00Z,26.5545,-82.1715,1.8,15.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T06:00:00Z,26.5545,-82.1715,1.8,15.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T07:00:00Z,26.5545,-82.1715,1.8,15.44,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T08:00:00Z,26.5545,-82.1715,1.8,15.04,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T09:00:00Z,26.5545,-82.1715,1.8,15.38,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T10:00:00Z,26.5545,-82.1715,1.8,15.33,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T11:00:00Z,26.5545,-82.1715,1.8,15.13,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T12:00:00Z,26.5545,-82.1715,1.8,15.3,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T13:00:00Z,26.5545,-82.1715,1.8,14.93,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T14:00:00Z,26.5545,-82.1715,1.8,14.61,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T15:00:00Z,26.5545,-82.1715,1.8,14.81,2 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-12T16:00:00Z,26.5545,-82.1715,1.8,14.98,2 