owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:00:00Z,28.4330,-82.6670,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:06:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:12:00Z,28.4330,-82.6670,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:18:00Z,28.4330,-82.6670,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:24:00Z,28.4330,-82.6670,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:30:00Z,28.4330,-82.6670,0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:36:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:42:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:48:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T00:54:00Z,28.4330,-82.6670,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:00:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:06:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:12:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:18:00Z,28.4330,-82.6670,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:24:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:30:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:36:00Z,28.4330,-82.6670,0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:42:00Z,28.4330,-82.6670,0.133,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:48:00Z,28.4330,-82.6670,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T01:54:00Z,28.4330,-82.6670,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:00:00Z,28.4330,-82.6670,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:06:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:12:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:18:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:24:00Z,28.4330,-82.6670,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:30:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:36:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:42:00Z,28.4330,-82.6670,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:48:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T02:54:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:00:00Z,28.4330,-82.6670,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:06:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:12:00Z,28.4330,-82.6670,0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:18:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:24:00Z,28.4330,-82.6670,0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:30:00Z,28.4330,-82.6670,0.424,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:36:00Z,28.4330,-82.6670,0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:42:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:48:00Z,28.4330,-82.6670,0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T03:54:00Z,28.4330,-82.6670,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:00:00Z,28.4330,-82.6670,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:06:00Z,28.4330,-82.6670,0.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:12:00Z,28.4330,-82.6670,0.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:18:00Z,28.4330,-82.6670,0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:24:00Z,28.4330,-82.6670,0.585,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:30:00Z,28.4330,-82.6670,0.603,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:36:00Z,28.4330,-82.6670,0.619,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:42:00Z,28.4330,-82.6670,0.633,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:48:00Z,28.4330,-82.6670,0.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T04:54:00Z,28.4330,-82.6670,0.665,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:00:00Z,28.4330,-82.6670,0.678,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:06:00Z,28.4330,-82.6670,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:12:00Z,28.4330,-82.6670,0.706,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:18:00Z,28.4330,-82.6670,0.718,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:24:00Z,28.4330,-82.6670,0.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:30:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:36:00Z,28.4330,-82.6670,0.746,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:42:00Z,28.4330,-82.6670,0.753,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:48:00Z,28.4330,-82.6670,0.757,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T05:54:00Z,28.4330,-82.6670,0.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:00:00Z,28.4330,-82.6670,0.762,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:06:00Z,28.4330,-82.6670,0.763,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:12:00Z,28.4330,-82.6670,0.761,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:18:00Z,28.4330,-82.6670,0.756,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:24:00Z,28.4330,-82.6670,0.749,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:30:00Z,28.4330,-82.6670,0.743,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:36:00Z,28.4330,-82.6670,0.738,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:42:00Z,28.4330,-82.6670,0.732,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:48:00Z,28.4330,-82.6670,0.728,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T06:54:00Z,28.4330,-82.6670,0.714,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:00:00Z,28.4330,-82.6670,0.703,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:06:00Z,28.4330,-82.6670,0.686,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:12:00Z,28.4330,-82.6670,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:18:00Z,28.4330,-82.6670,0.662,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:24:00Z,28.4330,-82.6670,0.647,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:30:00Z,28.4330,-82.6670,0.627,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:36:00Z,28.4330,-82.6670,0.614,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:42:00Z,28.4330,-82.6670,0.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:48:00Z,28.4330,-82.6670,0.584,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T07:54:00Z,28.4330,-82.6670,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:00:00Z,28.4330,-82.6670,0.555,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:06:00Z,28.4330,-82.6670,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:12:00Z,28.4330,-82.6670,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:18:00Z,28.4330,-82.6670,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:24:00Z,28.4330,-82.6670,0.493,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:30:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:36:00Z,28.4330,-82.6670,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:42:00Z,28.4330,-82.6670,0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:48:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T08:54:00Z,28.4330,-82.6670,0.412,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:00:00Z,28.4330,-82.6670,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:06:00Z,28.4330,-82.6670,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:12:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:18:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:24:00Z,28.4330,-82.6670,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:30:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:36:00Z,28.4330,-82.6670,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:42:00Z,28.4330,-82.6670,0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:48:00Z,28.4330,-82.6670,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T09:54:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:00:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:06:00Z,28.4330,-82.6670,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:12:00Z,28.4330,-82.6670,0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:18:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:24:00Z,28.4330,-82.6670,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:30:00Z,28.4330,-82.6670,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:36:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:42:00Z,28.4330,-82.6670,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:48:00Z,28.4330,-82.6670,0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T10:54:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:00:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:06:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:12:00Z,28.4330,-82.6670,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:18:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:24:00Z,28.4330,-82.6670,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:30:00Z,28.4330,-82.6670,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:36:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:42:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:48:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T11:54:00Z,28.4330,-82.6670,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:00:00Z,28.4330,-82.6670,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:06:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:12:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:18:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:24:00Z,28.4330,-82.6670,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:30:00Z,28.4330,-82.6670,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:36:00Z,28.4330,-82.6670,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:42:00Z,28.4330,-82.6670,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:48:00Z,28.4330,-82.6670,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T12:54:00Z,28.4330,-82.6670,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:00:00Z,28.4330,-82.6670,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:06:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:12:00Z,28.4330,-82.6670,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:18:00Z,28.4330,-82.6670,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:24:00Z,28.4330,-82.6670,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:30:00Z,28.4330,-82.6670,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:36:00Z,28.4330,-82.6670,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:42:00Z,28.4330,-82.6670,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:48:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T13:54:00Z,28.4330,-82.6670,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:00:00Z,28.4330,-82.6670,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:06:00Z,28.4330,-82.6670,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:12:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:18:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:24:00Z,28.4330,-82.6670,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:30:00Z,28.4330,-82.6670,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:36:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:42:00Z,28.4330,-82.6670,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:48:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T14:54:00Z,28.4330,-82.6670,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:00:00Z,28.4330,-82.6670,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:06:00Z,28.4330,-82.6670,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:12:00Z,28.4330,-82.6670,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:18:00Z,28.4330,-82.6670,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:24:00Z,28.4330,-82.6670,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:30:00Z,28.4330,-82.6670,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:36:00Z,28.4330,-82.6670,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:42:00Z,28.4330,-82.6670,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:48:00Z,28.4330,-82.6670,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T15:54:00Z,28.4330,-82.6670,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:00:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:06:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:12:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:18:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:24:00Z,28.4330,-82.6670,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:30:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:36:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:42:00Z,28.4330,-82.6670,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:48:00Z,28.4330,-82.6670,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T16:54:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:00:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:06:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:12:00Z,28.4330,-82.6670,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:18:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:24:00Z,28.4330,-82.6670,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:30:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:36:00Z,28.4330,-82.6670,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:42:00Z,28.4330,-82.6670,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:48:00Z,28.4330,-82.6670,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T17:54:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:00:00Z,28.4330,-82.6670,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:06:00Z,28.4330,-82.6670,0.266,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:12:00Z,28.4330,-82.6670,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:18:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:24:00Z,28.4330,-82.6670,0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:30:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:36:00Z,28.4330,-82.6670,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:42:00Z,28.4330,-82.6670,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:48:00Z,28.4330,-82.6670,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T18:54:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:00:00Z,28.4330,-82.6670,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:06:00Z,28.4330,-82.6670,0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:12:00Z,28.4330,-82.6670,0.434,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:18:00Z,28.4330,-82.6670,0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:24:00Z,28.4330,-82.6670,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:30:00Z,28.4330,-82.6670,0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:36:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:42:00Z,28.4330,-82.6670,0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:48:00Z,28.4330,-82.6670,0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T19:54:00Z,28.4330,-82.6670,0.488,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:00:00Z,28.4330,-82.6670,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:06:00Z,28.4330,-82.6670,0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:12:00Z,28.4330,-82.6670,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:18:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:24:00Z,28.4330,-82.6670,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:30:00Z,28.4330,-82.6670,0.433,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:36:00Z,28.4330,-82.6670,0.432,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:42:00Z,28.4330,-82.6670,0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:48:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T20:54:00Z,28.4330,-82.6670,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:00:00Z,28.4330,-82.6670,0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:06:00Z,28.4330,-82.6670,0.418,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:12:00Z,28.4330,-82.6670,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:18:00Z,28.4330,-82.6670,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:24:00Z,28.4330,-82.6670,0.381,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:30:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:36:00Z,28.4330,-82.6670,0.367,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:42:00Z,28.4330,-82.6670,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:48:00Z,28.4330,-82.6670,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T21:54:00Z,28.4330,-82.6670,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:00:00Z,28.4330,-82.6670,0.332,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:06:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:12:00Z,28.4330,-82.6670,0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:18:00Z,28.4330,-82.6670,0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:24:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:30:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:36:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:42:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:48:00Z,28.4330,-82.6670,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T22:54:00Z,28.4330,-82.6670,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:00:00Z,28.4330,-82.6670,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:06:00Z,28.4330,-82.6670,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:12:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:18:00Z,28.4330,-82.6670,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:24:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:30:00Z,28.4330,-82.6670,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:36:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:42:00Z,28.4330,-82.6670,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:48:00Z,28.4330,-82.6670,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-01T23:54:00Z,28.4330,-82.6670,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:00:00Z,28.4330,-82.6670,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:06:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:12:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:18:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:24:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:30:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:36:00Z,28.4330,-82.6670,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:42:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:48:00Z,28.4330,-82.6670,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T00:54:00Z,28.4330,-82.6670,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:00:00Z,28.4330,-82.6670,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:06:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:12:00Z,28.4330,-82.6670,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:18:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:24:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:30:00Z,28.4330,-82.6670,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:36:00Z,28.4330,-82.6670,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:42:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:48:00Z,28.4330,-82.6670,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T01:54:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:00:00Z,28.4330,-82.6670,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:06:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:12:00Z,28.4330,-82.6670,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:18:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:24:00Z,28.4330,-82.6670,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:30:00Z,28.4330,-82.6670,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:36:00Z,28.4330,-82.6670,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:42:00Z,28.4330,-82.6670,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:48:00Z,28.4330,-82.6670,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T02:54:00Z,28.4330,-82.6670,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-11-02T03:00:00Z,28.4330,-82.6670,0.17,1111122 