owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-03-15T05:00:00Z,28.8425,-94.2433,-2.0,16.68,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T05:30:00Z,28.8425,-94.2433,-2.0,16.64,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T06:00:00Z,28.8425,-94.2433,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T06:30:00Z,28.8425,-94.2433,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T07:00:00Z,28.8425,-94.2433,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T07:30:00Z,28.8425,-94.2433,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T08:00:00Z,28.8425,-94.2433,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T08:30:00Z,28.8425,-94.2433,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T09:00:00Z,28.8425,-94.2433,-2.0,16.57,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T09:30:00Z,28.8425,-94.2433,-2.0,16.58,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T10:00:00Z,28.8425,-94.2433,-2.0,16.56,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T10:30:00Z,28.8425,-94.2433,-2.0,16.55,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T11:00:00Z,28.8425,-94.2433,-2.0,16.53,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T11:30:00Z,28.8425,-94.2433,-2.0,16.51,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T12:00:00Z,28.8425,-94.2433,-2.0,16.49,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T12:30:00Z,28.8425,-94.2433,-2.0,16.46,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T13:00:00Z,28.8425,-94.2433,-2.0,16.41,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T13:30:00Z,28.8425,-94.2433,-2.0,16.36,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T14:00:00Z,28.8425,-94.2433,-2.0,16.34,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T14:30:00Z,28.8425,-94.2433,-2.0,16.33,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T15:00:00Z,28.8425,-94.2433,-2.0,16.34,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T15:30:00Z,28.8425,-94.2433,-2.0,16.37,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T16:00:00Z,28.8425,-94.2433,-2.0,16.42,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T16:30:00Z,28.8425,-94.2433,-2.0,16.47,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T17:00:00Z,28.8425,-94.2433,-2.0,16.54,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T17:30:00Z,28.8425,-94.2433,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T18:00:00Z,28.8425,-94.2433,-2.0,16.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T18:30:00Z,28.8425,-94.2433,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T19:00:00Z,28.8425,-94.2433,-2.0,16.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T19:30:00Z,28.8425,-94.2433,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T20:00:00Z,28.8425,-94.2433,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T20:30:00Z,28.8425,-94.2433,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T21:00:00Z,28.8425,-94.2433,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T21:30:00Z,28.8425,-94.2433,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T22:00:00Z,28.8425,-94.2433,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T22:30:00Z,28.8425,-94.2433,-2.0,17.06,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T23:00:00Z,28.8425,-94.2433,-2.0,17.05,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-15T23:30:00Z,28.8425,-94.2433,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T00:00:00Z,28.8425,-94.2433,-2.0,16.99,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T00:30:00Z,28.8425,-94.2433,-2.0,16.98,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T01:00:00Z,28.8425,-94.2433,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T01:30:00Z,28.8425,-94.2433,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T02:00:00Z,28.8425,-94.2433,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T02:30:00Z,28.8425,-94.2433,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T03:00:00Z,28.8425,-94.2433,-2.0,16.93,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T03:30:00Z,28.8425,-94.2433,-2.0,16.92,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T04:00:00Z,28.8425,-94.2433,-2.0,16.91,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T04:30:00Z,28.8425,-94.2433,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T05:00:00Z,28.8425,-94.2433,-2.0,16.88,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T05:30:00Z,28.8425,-94.2433,-2.0,16.86,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T06:00:00Z,28.8425,-94.2433,-2.0,16.87,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T06:30:00Z,28.8425,-94.2433,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T07:00:00Z,28.8425,-94.2433,-2.0,16.83,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T07:30:00Z,28.8425,-94.2433,-2.0,16.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T08:00:00Z,28.8425,-94.2433,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T08:30:00Z,28.8425,-94.2433,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T09:00:00Z,28.8425,-94.2433,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T09:30:00Z,28.8425,-94.2433,-2.0,16.74,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T10:00:00Z,28.8425,-94.2433,-2.0,16.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T10:30:00Z,28.8425,-94.2433,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T11:00:00Z,28.8425,-94.2433,-2.0,16.79,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T11:30:00Z,28.8425,-94.2433,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T12:00:00Z,28.8425,-94.2433,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T12:30:00Z,28.8425,-94.2433,-2.0,16.84,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T13:00:00Z,28.8425,-94.2433,-2.0,16.85,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T13:30:00Z,28.8425,-94.2433,-2.0,16.89,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T14:00:00Z,28.8425,-94.2433,-2.0,16.93,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T14:30:00Z,28.8425,-94.2433,-2.0,16.95,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T15:00:00Z,28.8425,-94.2433,-2.0,16.96,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T15:30:00Z,28.8425,-94.2433,-2.0,17.01,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T16:00:00Z,28.8425,-94.2433,-2.0,17.03,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T16:30:00Z,28.8425,-94.2433,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T17:00:00Z,28.8425,-94.2433,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T17:30:00Z,28.8425,-94.2433,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T18:00:00Z,28.8425,-94.2433,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T18:30:00Z,28.8425,-94.2433,-2.0,17.29,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T19:00:00Z,28.8425,-94.2433,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T19:30:00Z,28.8425,-94.2433,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T20:00:00Z,28.8425,-94.2433,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T20:30:00Z,28.8425,-94.2433,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T21:00:00Z,28.8425,-94.2433,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T21:30:00Z,28.8425,-94.2433,-2.0,17.55,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T22:00:00Z,28.8425,-94.2433,-2.0,17.52,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T22:30:00Z,28.8425,-94.2433,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T23:00:00Z,28.8425,-94.2433,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-16T23:30:00Z,28.8425,-94.2433,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T00:00:00Z,28.8425,-94.2433,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T00:30:00Z,28.8425,-94.2433,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T01:00:00Z,28.8425,-94.2433,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T01:30:00Z,28.8425,-94.2433,-2.0,17.43,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T02:00:00Z,28.8425,-94.2433,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T02:30:00Z,28.8425,-94.2433,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T03:00:00Z,28.8425,-94.2433,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T03:30:00Z,28.8425,-94.2433,-2.0,17.39,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T04:00:00Z,28.8425,-94.2433,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T04:30:00Z,28.8425,-94.2433,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T05:00:00Z,28.8425,-94.2433,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T05:30:00Z,28.8425,-94.2433,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T06:00:00Z,28.8425,-94.2433,-2.0,17.32,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T06:30:00Z,28.8425,-94.2433,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T07:00:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T07:30:00Z,28.8425,-94.2433,-2.0,17.26,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T08:00:00Z,28.8425,-94.2433,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T08:30:00Z,28.8425,-94.2433,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T09:00:00Z,28.8425,-94.2433,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T09:30:00Z,28.8425,-94.2433,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T10:00:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T10:30:00Z,28.8425,-94.2433,-2.0,17.28,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T11:00:00Z,28.8425,-94.2433,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T11:30:00Z,28.8425,-94.2433,-2.0,17.32,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T12:00:00Z,28.8425,-94.2433,-2.0,17.33,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T12:30:00Z,28.8425,-94.2433,-2.0,17.34,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T13:00:00Z,28.8425,-94.2433,-2.0,17.37,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T13:30:00Z,28.8425,-94.2433,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T14:00:00Z,28.8425,-94.2433,-2.0,17.38,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T14:30:00Z,28.8425,-94.2433,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T15:00:00Z,28.8425,-94.2433,-2.0,17.42,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T15:30:00Z,28.8425,-94.2433,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T16:00:00Z,28.8425,-94.2433,-2.0,17.45,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T16:30:00Z,28.8425,-94.2433,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T17:00:00Z,28.8425,-94.2433,-2.0,17.48,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T17:30:00Z,28.8425,-94.2433,-2.0,17.49,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T18:00:00Z,28.8425,-94.2433,-2.0,17.52,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T18:30:00Z,28.8425,-94.2433,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T19:00:00Z,28.8425,-94.2433,-2.0,17.59,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T19:30:00Z,28.8425,-94.2433,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T20:00:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T20:30:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T21:00:00Z,28.8425,-94.2433,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T21:30:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T22:00:00Z,28.8425,-94.2433,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T22:30:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T23:00:00Z,28.8425,-94.2433,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-17T23:30:00Z,28.8425,-94.2433,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T00:00:00Z,28.8425,-94.2433,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T00:30:00Z,28.8425,-94.2433,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T01:00:00Z,28.8425,-94.2433,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T01:30:00Z,28.8425,-94.2433,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T02:00:00Z,28.8425,-94.2433,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T02:30:00Z,28.8425,-94.2433,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T03:00:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T03:30:00Z,28.8425,-94.2433,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T04:00:00Z,28.8425,-94.2433,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T04:30:00Z,28.8425,-94.2433,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T05:00:00Z,28.8425,-94.2433,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T05:30:00Z,28.8425,-94.2433,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T06:00:00Z,28.8425,-94.2433,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T06:30:00Z,28.8425,-94.2433,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T07:00:00Z,28.8425,-94.2433,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T07:30:00Z,28.8425,-94.2433,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T08:00:00Z,28.8425,-94.2433,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T08:30:00Z,28.8425,-94.2433,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T09:00:00Z,28.8425,-94.2433,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T09:30:00Z,28.8425,-94.2433,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T10:00:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T10:30:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T11:00:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T11:30:00Z,28.8425,-94.2433,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T12:00:00Z,28.8425,-94.2433,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T12:30:00Z,28.8425,-94.2433,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T13:00:00Z,28.8425,-94.2433,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T13:30:00Z,28.8425,-94.2433,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T14:00:00Z,28.8425,-94.2433,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T14:30:00Z,28.8425,-94.2433,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T15:00:00Z,28.8425,-94.2433,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T15:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T16:00:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T16:30:00Z,28.8425,-94.2433,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T17:00:00Z,28.8425,-94.2433,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T17:30:00Z,28.8425,-94.2433,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T18:00:00Z,28.8425,-94.2433,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T18:30:00Z,28.8425,-94.2433,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T19:00:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T19:30:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T20:00:00Z,28.8425,-94.2433,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T20:30:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T21:00:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T21:30:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T22:00:00Z,28.8425,-94.2433,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T22:30:00Z,28.8425,-94.2433,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T23:00:00Z,28.8425,-94.2433,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-18T23:30:00Z,28.8425,-94.2433,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T00:00:00Z,28.8425,-94.2433,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T00:30:00Z,28.8425,-94.2433,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T01:00:00Z,28.8425,-94.2433,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T01:30:00Z,28.8425,-94.2433,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T02:00:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T02:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T03:00:00Z,28.8425,-94.2433,-2.0,17.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T03:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T04:00:00Z,28.8425,-94.2433,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T04:30:00Z,28.8425,-94.2433,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T05:00:00Z,28.8425,-94.2433,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T05:30:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T06:00:00Z,28.8425,-94.2433,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T06:30:00Z,28.8425,-94.2433,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T07:00:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T07:30:00Z,28.8425,-94.2433,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T08:00:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T08:30:00Z,28.8425,-94.2433,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T09:00:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T09:30:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T10:00:00Z,28.8425,-94.2433,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T10:30:00Z,28.8425,-94.2433,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T11:00:00Z,28.8425,-94.2433,-2.0,17.61,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T11:30:00Z,28.8425,-94.2433,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T12:00:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T12:30:00Z,28.8425,-94.2433,-2.0,17.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T13:00:00Z,28.8425,-94.2433,-2.0,17.64,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T13:30:00Z,28.8425,-94.2433,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T14:00:00Z,28.8425,-94.2433,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T14:30:00Z,28.8425,-94.2433,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T15:00:00Z,28.8425,-94.2433,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T15:30:00Z,28.8425,-94.2433,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T16:00:00Z,28.8425,-94.2433,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T16:30:00Z,28.8425,-94.2433,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T17:00:00Z,28.8425,-94.2433,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T17:30:00Z,28.8425,-94.2433,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T18:00:00Z,28.8425,-94.2433,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T18:30:00Z,28.8425,-94.2433,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T19:00:00Z,28.8425,-94.2433,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T19:30:00Z,28.8425,-94.2433,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T20:00:00Z,28.8425,-94.2433,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T20:30:00Z,28.8425,-94.2433,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T21:00:00Z,28.8425,-94.2433,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T21:30:00Z,28.8425,-94.2433,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T22:00:00Z,28.8425,-94.2433,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T22:30:00Z,28.8425,-94.2433,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T23:00:00Z,28.8425,-94.2433,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-19T23:30:00Z,28.8425,-94.2433,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T00:00:00Z,28.8425,-94.2433,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T00:30:00Z,28.8425,-94.2433,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T01:00:00Z,28.8425,-94.2433,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T01:30:00Z,28.8425,-94.2433,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T02:00:00Z,28.8425,-94.2433,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T02:30:00Z,28.8425,-94.2433,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T03:00:00Z,28.8425,-94.2433,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T03:30:00Z,28.8425,-94.2433,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T04:00:00Z,28.8425,-94.2433,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T04:30:00Z,28.8425,-94.2433,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T05:00:00Z,28.8425,-94.2433,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T05:30:00Z,28.8425,-94.2433,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T06:00:00Z,28.8425,-94.2433,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T06:30:00Z,28.8425,-94.2433,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T07:00:00Z,28.8425,-94.2433,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T07:30:00Z,28.8425,-94.2433,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T08:00:00Z,28.8425,-94.2433,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T08:30:00Z,28.8425,-94.2433,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T09:00:00Z,28.8425,-94.2433,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T09:30:00Z,28.8425,-94.2433,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T10:00:00Z,28.8425,-94.2433,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T10:30:00Z,28.8425,-94.2433,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T11:00:00Z,28.8425,-94.2433,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T11:30:00Z,28.8425,-94.2433,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T12:00:00Z,28.8425,-94.2433,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T12:30:00Z,28.8425,-94.2433,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T13:00:00Z,28.8425,-94.2433,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T13:30:00Z,28.8425,-94.2433,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T14:00:00Z,28.8425,-94.2433,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T14:30:00Z,28.8425,-94.2433,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T15:00:00Z,28.8425,-94.2433,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T15:30:00Z,28.8425,-94.2433,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T16:00:00Z,28.8425,-94.2433,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T16:30:00Z,28.8425,-94.2433,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T17:00:00Z,28.8425,-94.2433,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T17:30:00Z,28.8425,-94.2433,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T18:00:00Z,28.8425,-94.2433,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T18:30:00Z,28.8425,-94.2433,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42050:1,2015-03-20T19:00:00Z,28.8425,-94.2433,-2.0,18.69,11111222 