owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T00:45:00Z,30.4162,-87.8228,2.64,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T01:45:00Z,30.4162,-87.8228,2.65,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T02:45:00Z,30.4162,-87.8228,2.61,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T03:45:00Z,30.4162,-87.8228,2.57,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T04:45:00Z,30.4162,-87.8228,2.53,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T05:45:00Z,30.4162,-87.8228,2.47,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T06:45:00Z,30.4162,-87.8228,2.38,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T07:45:00Z,30.4162,-87.8228,2.3,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T08:45:00Z,30.4162,-87.8228,2.26,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T09:45:00Z,30.4162,-87.8228,2.2,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T10:45:00Z,30.4162,-87.8228,2.13,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T11:45:00Z,30.4162,-87.8228,2.08,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T12:45:00Z,30.4162,-87.8228,2.06,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T13:45:00Z,30.4162,-87.8228,2.11,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T15:45:00Z,30.4162,-87.8228,2.16,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T17:45:00Z,30.4162,-87.8228,2.3,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T18:45:00Z,30.4162,-87.8228,2.4,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T19:45:00Z,30.4162,-87.8228,2.47,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T20:45:00Z,30.4162,-87.8228,2.51,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T21:45:00Z,30.4162,-87.8228,2.53,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-01T23:45:00Z,30.4162,-87.8228,2.67,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T00:45:00Z,30.4162,-87.8228,2.71,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T01:45:00Z,30.4162,-87.8228,2.72,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T02:45:00Z,30.4162,-87.8228,2.72,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T03:45:00Z,30.4162,-87.8228,2.69,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T04:45:00Z,30.4162,-87.8228,2.63,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T05:45:00Z,30.4162,-87.8228,2.56,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T06:45:00Z,30.4162,-87.8228,2.49,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T07:45:00Z,30.4162,-87.8228,2.44,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T08:45:00Z,30.4162,-87.8228,2.36,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T09:45:00Z,30.4162,-87.8228,2.28,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T10:45:00Z,30.4162,-87.8228,2.21,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T11:45:00Z,30.4162,-87.8228,2.17,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T12:45:00Z,30.4162,-87.8228,2.16,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T13:45:00Z,30.4162,-87.8228,2.13,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T14:45:00Z,30.4162,-87.8228,2.13,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T15:45:00Z,30.4162,-87.8228,2.15,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T16:45:00Z,30.4162,-87.8228,2.21,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T17:45:00Z,30.4162,-87.8228,2.26,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T18:45:00Z,30.4162,-87.8228,2.29,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T19:45:00Z,30.4162,-87.8228,2.35,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T21:45:00Z,30.4162,-87.8228,2.47,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-02T22:45:00Z,30.4162,-87.8228,2.53,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T00:45:00Z,30.4162,-87.8228,2.64,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T01:45:00Z,30.4162,-87.8228,2.68,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T02:45:00Z,30.4162,-87.8228,2.71,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T03:45:00Z,30.4162,-87.8228,2.69,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T04:45:00Z,30.4162,-87.8228,2.64,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T05:45:00Z,30.4162,-87.8228,2.57,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T06:45:00Z,30.4162,-87.8228,2.5,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T07:45:00Z,30.4162,-87.8228,2.43,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T08:45:00Z,30.4162,-87.8228,2.35,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T09:45:00Z,30.4162,-87.8228,2.28,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T10:45:00Z,30.4162,-87.8228,2.22,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T11:45:00Z,30.4162,-87.8228,2.17,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T12:45:00Z,30.4162,-87.8228,2.13,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T13:45:00Z,30.4162,-87.8228,2.11,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T14:45:00Z,30.4162,-87.8228,2.12,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T15:45:00Z,30.4162,-87.8228,2.13,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T16:45:00Z,30.4162,-87.8228,2.16,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T18:45:00Z,30.4162,-87.8228,2.25,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T19:45:00Z,30.4162,-87.8228,2.29,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T20:45:00Z,30.4162,-87.8228,2.32,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T21:45:00Z,30.4162,-87.8228,2.38,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T22:45:00Z,30.4162,-87.8228,2.44,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-03T23:45:00Z,30.4162,-87.8228,2.48,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T00:45:00Z,30.4162,-87.8228,2.54,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T01:45:00Z,30.4162,-87.8228,2.61,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T02:45:00Z,30.4162,-87.8228,2.67,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T03:45:00Z,30.4162,-87.8228,2.67,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T04:45:00Z,30.4162,-87.8228,2.62,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T05:45:00Z,30.4162,-87.8228,2.6,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T06:45:00Z,30.4162,-87.8228,2.53,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T07:45:00Z,30.4162,-87.8228,2.45,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T08:45:00Z,30.4162,-87.8228,2.38,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T09:45:00Z,30.4162,-87.8228,2.31,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T10:45:00Z,30.4162,-87.8228,2.25,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T11:45:00Z,30.4162,-87.8228,2.19,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T12:45:00Z,30.4162,-87.8228,2.14,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T13:45:00Z,30.4162,-87.8228,2.14,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T14:45:00Z,30.4162,-87.8228,2.14,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T15:45:00Z,30.4162,-87.8228,2.16,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T16:45:00Z,30.4162,-87.8228,2.17,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T18:45:00Z,30.4162,-87.8228,2.23,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T19:45:00Z,30.4162,-87.8228,2.28,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T21:45:00Z,30.4162,-87.8228,2.37,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T22:45:00Z,30.4162,-87.8228,2.42,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-04T23:45:00Z,30.4162,-87.8228,2.45,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T00:45:00Z,30.4162,-87.8228,2.52,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T01:45:00Z,30.4162,-87.8228,2.56,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T02:45:00Z,30.4162,-87.8228,2.62,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T03:45:00Z,30.4162,-87.8228,2.66,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T04:45:00Z,30.4162,-87.8228,2.62,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T05:45:00Z,30.4162,-87.8228,2.58,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T06:45:00Z,30.4162,-87.8228,2.53,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T07:45:00Z,30.4162,-87.8228,2.48,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T08:45:00Z,30.4162,-87.8228,2.41,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T09:45:00Z,30.4162,-87.8228,2.33,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T10:45:00Z,30.4162,-87.8228,2.26,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T11:45:00Z,30.4162,-87.8228,2.21,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T12:45:00Z,30.4162,-87.8228,2.18,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T13:45:00Z,30.4162,-87.8228,2.16,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T14:45:00Z,30.4162,-87.8228,2.16,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T16:45:00Z,30.4162,-87.8228,2.21,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T17:45:00Z,30.4162,-87.8228,2.22,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T18:45:00Z,30.4162,-87.8228,2.24,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T19:45:00Z,30.4162,-87.8228,2.32,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T20:45:00Z,30.4162,-87.8228,2.37,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T21:45:00Z,30.4162,-87.8228,2.38,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-05T23:45:00Z,30.4162,-87.8228,2.46,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T00:45:00Z,30.4162,-87.8228,2.49,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T01:45:00Z,30.4162,-87.8228,2.52,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T02:45:00Z,30.4162,-87.8228,2.57,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T03:45:00Z,30.4162,-87.8228,2.6,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T04:45:00Z,30.4162,-87.8228,2.62,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T05:45:00Z,30.4162,-87.8228,2.61,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T06:45:00Z,30.4162,-87.8228,2.57,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T07:45:00Z,30.4162,-87.8228,2.51,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T08:45:00Z,30.4162,-87.8228,2.45,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T09:45:00Z,30.4162,-87.8228,2.38,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T10:45:00Z,30.4162,-87.8228,2.32,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T11:45:00Z,30.4162,-87.8228,2.25,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T12:45:00Z,30.4162,-87.8228,2.19,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T13:45:00Z,30.4162,-87.8228,2.17,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T14:45:00Z,30.4162,-87.8228,2.17,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T15:45:00Z,30.4162,-87.8228,2.18,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T17:45:00Z,30.4162,-87.8228,2.22,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T18:45:00Z,30.4162,-87.8228,2.26,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T19:45:00Z,30.4162,-87.8228,2.3,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T22:45:00Z,30.4162,-87.8228,2.36,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-06T23:45:00Z,30.4162,-87.8228,2.37,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T00:45:00Z,30.4162,-87.8228,2.4,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T01:45:00Z,30.4162,-87.8228,2.44,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T02:45:00Z,30.4162,-87.8228,2.5,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T03:45:00Z,30.4162,-87.8228,2.54,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T04:45:00Z,30.4162,-87.8228,2.58,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T05:45:00Z,30.4162,-87.8228,2.59,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T06:45:00Z,30.4162,-87.8228,2.55,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T07:45:00Z,30.4162,-87.8228,2.51,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T08:45:00Z,30.4162,-87.8228,2.45,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T09:45:00Z,30.4162,-87.8228,2.38,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T10:45:00Z,30.4162,-87.8228,2.32,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T11:45:00Z,30.4162,-87.8228,2.26,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T12:45:00Z,30.4162,-87.8228,2.21,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T13:45:00Z,30.4162,-87.8228,2.18,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T15:45:00Z,30.4162,-87.8228,2.19,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T17:45:00Z,30.4162,-87.8228,2.24,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T18:45:00Z,30.4162,-87.8228,2.26,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T19:45:00Z,30.4162,-87.8228,2.29,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T20:45:00Z,30.4162,-87.8228,2.3,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T21:45:00Z,30.4162,-87.8228,2.3,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-07T23:45:00Z,30.4162,-87.8228,2.35,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T00:45:00Z,30.4162,-87.8228,2.38,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T01:45:00Z,30.4162,-87.8228,2.42,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T02:45:00Z,30.4162,-87.8228,2.46,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T03:45:00Z,30.4162,-87.8228,2.52,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T04:45:00Z,30.4162,-87.8228,2.58,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T05:45:00Z,30.4162,-87.8228,2.62,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T06:45:00Z,30.4162,-87.8228,2.62,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T07:45:00Z,30.4162,-87.8228,2.56,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T08:45:00Z,30.4162,-87.8228,2.49,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T09:45:00Z,30.4162,-87.8228,2.5,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T10:45:00Z,30.4162,-87.8228,2.38,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T11:45:00Z,30.4162,-87.8228,2.24,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T12:45:00Z,30.4162,-87.8228,2.16,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T13:45:00Z,30.4162,-87.8228,2.14,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T14:45:00Z,30.4162,-87.8228,2.11,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T16:45:00Z,30.4162,-87.8228,2.02,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T17:45:00Z,30.4162,-87.8228,1.95,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T18:45:00Z,30.4162,-87.8228,1.93,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T19:45:00Z,30.4162,-87.8228,1.94,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T21:45:00Z,30.4162,-87.8228,2.02,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-08T23:45:00Z,30.4162,-87.8228,2.07,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T00:45:00Z,30.4162,-87.8228,2.13,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T01:45:00Z,30.4162,-87.8228,2.19,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T02:45:00Z,30.4162,-87.8228,2.18,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T03:45:00Z,30.4162,-87.8228,2.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T04:45:00Z,30.4162,-87.8228,2.09,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T05:45:00Z,30.4162,-87.8228,2.11,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T06:45:00Z,30.4162,-87.8228,2.12,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T07:45:00Z,30.4162,-87.8228,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T08:45:00Z,30.4162,-87.8228,2.1,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T09:45:00Z,30.4162,-87.8228,2.11,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T10:45:00Z,30.4162,-87.8228,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T11:45:00Z,30.4162,-87.8228,2.14,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T12:45:00Z,30.4162,-87.8228,2.1,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T13:45:00Z,30.4162,-87.8228,2.08,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T14:45:00Z,30.4162,-87.8228,2.11,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T15:45:00Z,30.4162,-87.8228,2.16,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T16:45:00Z,30.4162,-87.8228,2.14,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T18:45:00Z,30.4162,-87.8228,2.12,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T19:45:00Z,30.4162,-87.8228,2.18,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T20:45:00Z,30.4162,-87.8228,2.26,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-09T23:45:00Z,30.4162,-87.8228,2.32,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T00:45:00Z,30.4162,-87.8228,2.31,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T01:45:00Z,30.4162,-87.8228,2.32,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T02:45:00Z,30.4162,-87.8228,2.31,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T03:45:00Z,30.4162,-87.8228,2.31,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T04:45:00Z,30.4162,-87.8228,2.3,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T05:45:00Z,30.4162,-87.8228,2.3,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T06:45:00Z,30.4162,-87.8228,2.26,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T07:45:00Z,30.4162,-87.8228,2.24,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T08:45:00Z,30.4162,-87.8228,2.3,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T09:45:00Z,30.4162,-87.8228,2.36,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T10:45:00Z,30.4162,-87.8228,2.35,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T11:45:00Z,30.4162,-87.8228,2.28,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T12:45:00Z,30.4162,-87.8228,2.25,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T13:45:00Z,30.4162,-87.8228,2.25,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T15:45:00Z,30.4162,-87.8228,2.29,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T16:45:00Z,30.4162,-87.8228,2.32,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T17:45:00Z,30.4162,-87.8228,2.33,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T19:45:00Z,30.4162,-87.8228,2.36,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T20:45:00Z,30.4162,-87.8228,2.4,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T21:45:00Z,30.4162,-87.8228,2.39,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-10T22:45:00Z,30.4162,-87.8228,2.38,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T00:45:00Z,30.4162,-87.8228,2.41,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T01:45:00Z,30.4162,-87.8228,2.39,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T02:45:00Z,30.4162,-87.8228,2.35,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T03:45:00Z,30.4162,-87.8228,2.35,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T04:45:00Z,30.4162,-87.8228,2.34,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T05:45:00Z,30.4162,-87.8228,2.35,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T06:45:00Z,30.4162,-87.8228,2.36,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T07:45:00Z,30.4162,-87.8228,2.34,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T09:45:00Z,30.4162,-87.8228,2.3,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T10:45:00Z,30.4162,-87.8228,2.3,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T11:45:00Z,30.4162,-87.8228,2.29,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T12:45:00Z,30.4162,-87.8228,2.27,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T13:45:00Z,30.4162,-87.8228,2.27,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T14:45:00Z,30.4162,-87.8228,2.29,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T15:45:00Z,30.4162,-87.8228,2.3,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T16:45:00Z,30.4162,-87.8228,2.33,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T17:45:00Z,30.4162,-87.8228,2.34,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T18:45:00Z,30.4162,-87.8228,2.34,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T20:45:00Z,30.4162,-87.8228,2.44,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T21:45:00Z,30.4162,-87.8228,2.47,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-11T22:45:00Z,30.4162,-87.8228,2.45,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T00:45:00Z,30.4162,-87.8228,2.37,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T01:45:00Z,30.4162,-87.8228,2.33,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T02:45:00Z,30.4162,-87.8228,2.31,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T03:45:00Z,30.4162,-87.8228,2.27,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T04:45:00Z,30.4162,-87.8228,2.25,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T05:45:00Z,30.4162,-87.8228,2.28,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T06:45:00Z,30.4162,-87.8228,2.28,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T07:45:00Z,30.4162,-87.8228,2.27,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T08:45:00Z,30.4162,-87.8228,2.29,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T09:45:00Z,30.4162,-87.8228,2.33,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T10:45:00Z,30.4162,-87.8228,2.37,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T11:45:00Z,30.4162,-87.8228,2.37,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-02-12T12:45:00Z,30.4162,-87.8228,2.39,2.4,1111122 