owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T00:00:00Z,29.4012,-89.0355,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T01:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T02:00:00Z,29.4012,-89.0355,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T03:00:00Z,29.4012,-89.0355,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T04:00:00Z,29.4012,-89.0355,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T05:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T06:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T07:00:00Z,29.4012,-89.0355,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T08:00:00Z,29.4012,-89.0355,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T09:00:00Z,29.4012,-89.0355,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T10:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T11:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T12:00:00Z,29.4012,-89.0355,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T13:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T14:00:00Z,29.4012,-89.0355,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T15:00:00Z,29.4012,-89.0355,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T16:00:00Z,29.4012,-89.0355,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T17:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T18:00:00Z,29.4012,-89.0355,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T19:00:00Z,29.4012,-89.0355,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T20:00:00Z,29.4012,-89.0355,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T21:00:00Z,29.4012,-89.0355,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T22:00:00Z,29.4012,-89.0355,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-01T23:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T00:00:00Z,29.4012,-89.0355,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T01:00:00Z,29.4012,-89.0355,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T02:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T03:00:00Z,29.4012,-89.0355,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T04:00:00Z,29.4012,-89.0355,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T05:00:00Z,29.4012,-89.0355,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T06:00:00Z,29.4012,-89.0355,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T07:00:00Z,29.4012,-89.0355,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T08:00:00Z,29.4012,-89.0355,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T09:00:00Z,29.4012,-89.0355,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T10:00:00Z,29.4012,-89.0355,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T11:00:00Z,29.4012,-89.0355,1009.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T12:00:00Z,29.4012,-89.0355,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T13:00:00Z,29.4012,-89.0355,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T14:00:00Z,29.4012,-89.0355,1009.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T15:00:00Z,29.4012,-89.0355,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T16:00:00Z,29.4012,-89.0355,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T17:00:00Z,29.4012,-89.0355,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T18:00:00Z,29.4012,-89.0355,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T19:00:00Z,29.4012,-89.0355,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T20:00:00Z,29.4012,-89.0355,1006.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T21:00:00Z,29.4012,-89.0355,1006.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T22:00:00Z,29.4012,-89.0355,1006.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-02T23:00:00Z,29.4012,-89.0355,1005.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T00:00:00Z,29.4012,-89.0355,1005.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T01:00:00Z,29.4012,-89.0355,1005.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T02:00:00Z,29.4012,-89.0355,1006.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T03:00:00Z,29.4012,-89.0355,1005.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T04:00:00Z,29.4012,-89.0355,1005.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T05:00:00Z,29.4012,-89.0355,1005.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T06:00:00Z,29.4012,-89.0355,1004.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T07:00:00Z,29.4012,-89.0355,1004.203,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T08:00:00Z,29.4012,-89.0355,1002.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T09:00:00Z,29.4012,-89.0355,1001.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T10:00:00Z,29.4012,-89.0355,1001.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T11:00:00Z,29.4012,-89.0355,1002.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T12:00:00Z,29.4012,-89.0355,1001.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T13:00:00Z,29.4012,-89.0355,1002.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T14:00:00Z,29.4012,-89.0355,1001.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T15:00:00Z,29.4012,-89.0355,1001.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T16:00:00Z,29.4012,-89.0355,1001.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T17:00:00Z,29.4012,-89.0355,1001.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T18:00:00Z,29.4012,-89.0355,1001.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T19:00:00Z,29.4012,-89.0355,1000.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T20:00:00Z,29.4012,-89.0355,999.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T21:00:00Z,29.4012,-89.0355,998.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T22:00:00Z,29.4012,-89.0355,999.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-03T23:00:00Z,29.4012,-89.0355,999.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T00:00:00Z,29.4012,-89.0355,998.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T01:00:00Z,29.4012,-89.0355,998.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T02:00:00Z,29.4012,-89.0355,999.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T03:00:00Z,29.4012,-89.0355,999.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T04:00:00Z,29.4012,-89.0355,999.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T05:00:00Z,29.4012,-89.0355,999.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T06:00:00Z,29.4012,-89.0355,1000.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T07:00:00Z,29.4012,-89.0355,999.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T08:00:00Z,29.4012,-89.0355,999.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T09:00:00Z,29.4012,-89.0355,999.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T10:00:00Z,29.4012,-89.0355,1000.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T11:00:00Z,29.4012,-89.0355,999.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T12:00:00Z,29.4012,-89.0355,1000.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T13:00:00Z,29.4012,-89.0355,1001.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T14:00:00Z,29.4012,-89.0355,1001.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T15:00:00Z,29.4012,-89.0355,1001.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T16:00:00Z,29.4012,-89.0355,1001.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T17:00:00Z,29.4012,-89.0355,1001.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T18:00:00Z,29.4012,-89.0355,1002.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T19:00:00Z,29.4012,-89.0355,1001.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T20:00:00Z,29.4012,-89.0355,1000.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T21:00:00Z,29.4012,-89.0355,999.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T22:00:00Z,29.4012,-89.0355,999.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-04T23:00:00Z,29.4012,-89.0355,1000.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T00:00:00Z,29.4012,-89.0355,1000.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T01:00:00Z,29.4012,-89.0355,1000.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T02:00:00Z,29.4012,-89.0355,1000.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T03:00:00Z,29.4012,-89.0355,1000.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T04:00:00Z,29.4012,-89.0355,1001.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T05:00:00Z,29.4012,-89.0355,1000.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T06:00:00Z,29.4012,-89.0355,1000.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T07:00:00Z,29.4012,-89.0355,999.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T08:00:00Z,29.4012,-89.0355,999.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T09:00:00Z,29.4012,-89.0355,998.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T10:00:00Z,29.4012,-89.0355,997.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T11:00:00Z,29.4012,-89.0355,996.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T12:00:00Z,29.4012,-89.0355,996.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T13:00:00Z,29.4012,-89.0355,996.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T14:00:00Z,29.4012,-89.0355,996.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T15:00:00Z,29.4012,-89.0355,996.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T16:00:00Z,29.4012,-89.0355,996.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T17:00:00Z,29.4012,-89.0355,997.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T18:00:00Z,29.4012,-89.0355,998.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T19:00:00Z,29.4012,-89.0355,999.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T20:00:00Z,29.4012,-89.0355,1000.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T21:00:00Z,29.4012,-89.0355,1001.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T22:00:00Z,29.4012,-89.0355,1002.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-05T23:00:00Z,29.4012,-89.0355,1002.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T00:00:00Z,29.4012,-89.0355,1003.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T01:00:00Z,29.4012,-89.0355,1004.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T02:00:00Z,29.4012,-89.0355,1005.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T03:00:00Z,29.4012,-89.0355,1006.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T04:00:00Z,29.4012,-89.0355,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T05:00:00Z,29.4012,-89.0355,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T06:00:00Z,29.4012,-89.0355,1006.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T07:00:00Z,29.4012,-89.0355,1006.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T08:00:00Z,29.4012,-89.0355,1006.649,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T09:00:00Z,29.4012,-89.0355,1006.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T10:00:00Z,29.4012,-89.0355,1006.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T11:00:00Z,29.4012,-89.0355,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T12:00:00Z,29.4012,-89.0355,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T13:00:00Z,29.4012,-89.0355,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T14:00:00Z,29.4012,-89.0355,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T15:00:00Z,29.4012,-89.0355,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T16:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T17:00:00Z,29.4012,-89.0355,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T18:00:00Z,29.4012,-89.0355,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T19:00:00Z,29.4012,-89.0355,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T20:00:00Z,29.4012,-89.0355,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T21:00:00Z,29.4012,-89.0355,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T22:00:00Z,29.4012,-89.0355,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-06T23:00:00Z,29.4012,-89.0355,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T00:00:00Z,29.4012,-89.0355,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T01:00:00Z,29.4012,-89.0355,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T02:00:00Z,29.4012,-89.0355,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T03:00:00Z,29.4012,-89.0355,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T04:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T05:00:00Z,29.4012,-89.0355,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T06:00:00Z,29.4012,-89.0355,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T07:00:00Z,29.4012,-89.0355,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T08:00:00Z,29.4012,-89.0355,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T09:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T10:00:00Z,29.4012,-89.0355,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T11:00:00Z,29.4012,-89.0355,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T12:00:00Z,29.4012,-89.0355,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T13:00:00Z,29.4012,-89.0355,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T14:00:00Z,29.4012,-89.0355,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T15:00:00Z,29.4012,-89.0355,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T16:00:00Z,29.4012,-89.0355,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T17:00:00Z,29.4012,-89.0355,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T18:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T19:00:00Z,29.4012,-89.0355,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T20:00:00Z,29.4012,-89.0355,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T21:00:00Z,29.4012,-89.0355,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T22:00:00Z,29.4012,-89.0355,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-07T23:00:00Z,29.4012,-89.0355,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T00:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T01:00:00Z,29.4012,-89.0355,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T02:00:00Z,29.4012,-89.0355,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T03:00:00Z,29.4012,-89.0355,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T04:00:00Z,29.4012,-89.0355,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T05:00:00Z,29.4012,-89.0355,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T06:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T07:00:00Z,29.4012,-89.0355,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T08:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T09:00:00Z,29.4012,-89.0355,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T10:00:00Z,29.4012,-89.0355,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T11:00:00Z,29.4012,-89.0355,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T12:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T13:00:00Z,29.4012,-89.0355,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T14:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T15:00:00Z,29.4012,-89.0355,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T16:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T17:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T18:00:00Z,29.4012,-89.0355,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T19:00:00Z,29.4012,-89.0355,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T20:00:00Z,29.4012,-89.0355,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T21:00:00Z,29.4012,-89.0355,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T22:00:00Z,29.4012,-89.0355,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-08T23:00:00Z,29.4012,-89.0355,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T00:00:00Z,29.4012,-89.0355,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T01:00:00Z,29.4012,-89.0355,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T02:00:00Z,29.4012,-89.0355,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T03:00:00Z,29.4012,-89.0355,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T04:00:00Z,29.4012,-89.0355,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T05:00:00Z,29.4012,-89.0355,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T06:00:00Z,29.4012,-89.0355,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T07:00:00Z,29.4012,-89.0355,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T08:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T09:00:00Z,29.4012,-89.0355,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T10:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T11:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T12:00:00Z,29.4012,-89.0355,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T13:00:00Z,29.4012,-89.0355,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T14:00:00Z,29.4012,-89.0355,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T15:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T16:00:00Z,29.4012,-89.0355,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T17:00:00Z,29.4012,-89.0355,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T18:00:00Z,29.4012,-89.0355,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T19:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T20:00:00Z,29.4012,-89.0355,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T21:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T22:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-09T23:00:00Z,29.4012,-89.0355,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T00:00:00Z,29.4012,-89.0355,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T01:00:00Z,29.4012,-89.0355,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T02:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T03:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T04:00:00Z,29.4012,-89.0355,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T05:00:00Z,29.4012,-89.0355,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T06:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T07:00:00Z,29.4012,-89.0355,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T08:00:00Z,29.4012,-89.0355,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T09:00:00Z,29.4012,-89.0355,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T10:00:00Z,29.4012,-89.0355,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T11:00:00Z,29.4012,-89.0355,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T12:00:00Z,29.4012,-89.0355,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T13:00:00Z,29.4012,-89.0355,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T14:00:00Z,29.4012,-89.0355,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T15:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T16:00:00Z,29.4012,-89.0355,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T17:00:00Z,29.4012,-89.0355,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T18:00:00Z,29.4012,-89.0355,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T19:00:00Z,29.4012,-89.0355,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T20:00:00Z,29.4012,-89.0355,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T21:00:00Z,29.4012,-89.0355,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T22:00:00Z,29.4012,-89.0355,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-10T23:00:00Z,29.4012,-89.0355,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T00:00:00Z,29.4012,-89.0355,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T01:00:00Z,29.4012,-89.0355,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T02:00:00Z,29.4012,-89.0355,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T03:00:00Z,29.4012,-89.0355,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T04:00:00Z,29.4012,-89.0355,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T05:00:00Z,29.4012,-89.0355,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T06:00:00Z,29.4012,-89.0355,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T07:00:00Z,29.4012,-89.0355,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T08:00:00Z,29.4012,-89.0355,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T09:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T10:00:00Z,29.4012,-89.0355,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T11:00:00Z,29.4012,-89.0355,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T12:00:00Z,29.4012,-89.0355,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T13:00:00Z,29.4012,-89.0355,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T14:00:00Z,29.4012,-89.0355,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T15:00:00Z,29.4012,-89.0355,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T16:00:00Z,29.4012,-89.0355,1018.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T17:00:00Z,29.4012,-89.0355,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T18:00:00Z,29.4012,-89.0355,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T19:00:00Z,29.4012,-89.0355,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T20:00:00Z,29.4012,-89.0355,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-09-11T21:00:00Z,29.4012,-89.0355,1016.15,11111222 