owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:00:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:06:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:12:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:18:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:30:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:36:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:42:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:48:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T03:54:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:00:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:06:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:12:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:18:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:24:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:30:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:36:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:42:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:48:00Z,28.1530,-82.8010,0.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T04:54:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:00:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:06:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:12:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:18:00Z,28.1530,-82.8010,0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:24:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:36:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:42:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:48:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T05:54:00Z,28.1530,-82.8010,0.427,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:00:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:06:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:12:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:18:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:24:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:30:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:36:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:42:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:48:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T06:54:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:00:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:06:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:12:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:18:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:24:00Z,28.1530,-82.8010,0.259,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:30:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:36:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:42:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:48:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T07:54:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:00:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:06:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:12:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:18:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:24:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:30:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:36:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:42:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:48:00Z,28.1530,-82.8010,0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T08:54:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:00:00Z,28.1530,-82.8010,0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:06:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:12:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:18:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:24:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:30:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:36:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:42:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:48:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T09:54:00Z,28.1530,-82.8010,0.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:00:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:06:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:12:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:18:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:24:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:30:00Z,28.1530,-82.8010,0.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:36:00Z,28.1530,-82.8010,0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:42:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:48:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T10:54:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:00:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:06:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:12:00Z,28.1530,-82.8010,0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:18:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:24:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:30:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:36:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:42:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:48:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T11:54:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:00:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:06:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:12:00Z,28.1530,-82.8010,0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:18:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:24:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:30:00Z,28.1530,-82.8010,0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:36:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:42:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:48:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T12:54:00Z,28.1530,-82.8010,0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:00:00Z,28.1530,-82.8010,0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:06:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:12:00Z,28.1530,-82.8010,0.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:18:00Z,28.1530,-82.8010,0.526,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:24:00Z,28.1530,-82.8010,0.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:30:00Z,28.1530,-82.8010,0.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:36:00Z,28.1530,-82.8010,0.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:42:00Z,28.1530,-82.8010,0.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:48:00Z,28.1530,-82.8010,0.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T13:54:00Z,28.1530,-82.8010,0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:00:00Z,28.1530,-82.8010,0.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:06:00Z,28.1530,-82.8010,0.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:12:00Z,28.1530,-82.8010,0.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:18:00Z,28.1530,-82.8010,0.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:24:00Z,28.1530,-82.8010,0.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:30:00Z,28.1530,-82.8010,0.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:36:00Z,28.1530,-82.8010,0.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:42:00Z,28.1530,-82.8010,0.797,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:48:00Z,28.1530,-82.8010,0.809,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T14:54:00Z,28.1530,-82.8010,0.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:00:00Z,28.1530,-82.8010,0.832,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:06:00Z,28.1530,-82.8010,0.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:12:00Z,28.1530,-82.8010,0.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:18:00Z,28.1530,-82.8010,0.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:24:00Z,28.1530,-82.8010,0.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:30:00Z,28.1530,-82.8010,0.849,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:36:00Z,28.1530,-82.8010,0.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:42:00Z,28.1530,-82.8010,0.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:48:00Z,28.1530,-82.8010,0.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T15:54:00Z,28.1530,-82.8010,0.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:00:00Z,28.1530,-82.8010,0.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:06:00Z,28.1530,-82.8010,0.835,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:12:00Z,28.1530,-82.8010,0.833,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:18:00Z,28.1530,-82.8010,0.831,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:24:00Z,28.1530,-82.8010,0.821,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:30:00Z,28.1530,-82.8010,0.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:36:00Z,28.1530,-82.8010,0.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:42:00Z,28.1530,-82.8010,0.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:48:00Z,28.1530,-82.8010,0.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T16:54:00Z,28.1530,-82.8010,0.765,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:00:00Z,28.1530,-82.8010,0.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:06:00Z,28.1530,-82.8010,0.748,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:12:00Z,28.1530,-82.8010,0.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:18:00Z,28.1530,-82.8010,0.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:24:00Z,28.1530,-82.8010,0.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:30:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:36:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:42:00Z,28.1530,-82.8010,0.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:48:00Z,28.1530,-82.8010,0.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T17:54:00Z,28.1530,-82.8010,0.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:00:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:06:00Z,28.1530,-82.8010,0.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:12:00Z,28.1530,-82.8010,0.573,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:18:00Z,28.1530,-82.8010,0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:24:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:30:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:36:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:42:00Z,28.1530,-82.8010,0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:48:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-01T18:54:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:00:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:06:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:12:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:18:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:24:00Z,28.1530,-82.8010,0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:30:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:36:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:42:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:48:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T03:54:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:00:00Z,28.1530,-82.8010,0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:06:00Z,28.1530,-82.8010,0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:12:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:18:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:24:00Z,28.1530,-82.8010,0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:30:00Z,28.1530,-82.8010,0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:36:00Z,28.1530,-82.8010,0.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:42:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:48:00Z,28.1530,-82.8010,0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T04:54:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:00:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:06:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:12:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:18:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:24:00Z,28.1530,-82.8010,0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:30:00Z,28.1530,-82.8010,0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:36:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:42:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:48:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T05:54:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:00:00Z,28.1530,-82.8010,0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:06:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:12:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:18:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:24:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:30:00Z,28.1530,-82.8010,0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:36:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:42:00Z,28.1530,-82.8010,0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T06:54:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:00:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:06:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:12:00Z,28.1530,-82.8010,0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:18:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:24:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:30:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:36:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:42:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:48:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T07:54:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:00:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:06:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:12:00Z,28.1530,-82.8010,0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:18:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:24:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:30:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:36:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:42:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:48:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T08:54:00Z,28.1530,-82.8010,0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:00:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:06:00Z,28.1530,-82.8010,0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:12:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:18:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:24:00Z,28.1530,-82.8010,0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:30:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:36:00Z,28.1530,-82.8010,0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:42:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:48:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T09:54:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:00:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:06:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:12:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:18:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:24:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:30:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:36:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:42:00Z,28.1530,-82.8010,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:48:00Z,28.1530,-82.8010,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T10:54:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:00:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:06:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:12:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:18:00Z,28.1530,-82.8010,0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:24:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:30:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:36:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:42:00Z,28.1530,-82.8010,0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:48:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T11:54:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:00:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:06:00Z,28.1530,-82.8010,0.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:12:00Z,28.1530,-82.8010,0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:18:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:24:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:30:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:36:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:42:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:48:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T12:54:00Z,28.1530,-82.8010,0.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:00:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:06:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:12:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:18:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:24:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:30:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:36:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:42:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:48:00Z,28.1530,-82.8010,0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T13:54:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T14:00:00Z,28.1530,-82.8010,0.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T14:06:00Z,28.1530,-82.8010,0.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T14:12:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-08-02T14:18:00Z,28.1530,-82.8010,0.586,1111122 