owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T00:00:00Z,26.4966,-82.1479,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T01:00:00Z,26.4966,-82.1479,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T02:00:00Z,26.4966,-82.1479,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T03:00:00Z,26.4966,-82.1479,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T04:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T05:00:00Z,26.4966,-82.1479,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T06:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T07:00:00Z,26.4966,-82.1479,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T08:00:00Z,26.4966,-82.1479,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T09:00:00Z,26.4966,-82.1479,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T10:00:00Z,26.4966,-82.1479,4.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T11:00:00Z,26.4966,-82.1479,5.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T12:00:00Z,26.4966,-82.1479,4.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T13:00:00Z,26.4966,-82.1479,4.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T14:00:00Z,26.4966,-82.1479,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T15:00:00Z,26.4966,-82.1479,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T16:00:00Z,26.4966,-82.1479,4.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T17:00:00Z,26.4966,-82.1479,5.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T18:00:00Z,26.4966,-82.1479,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T19:00:00Z,26.4966,-82.1479,4.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T20:00:00Z,26.4966,-82.1479,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T21:00:00Z,26.4966,-82.1479,5.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T22:00:00Z,26.4966,-82.1479,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-01T23:00:00Z,26.4966,-82.1479,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T00:00:00Z,26.4966,-82.1479,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T01:00:00Z,26.4966,-82.1479,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T02:00:00Z,26.4966,-82.1479,8.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T03:00:00Z,26.4966,-82.1479,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T04:00:00Z,26.4966,-82.1479,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T05:00:00Z,26.4966,-82.1479,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T06:00:00Z,26.4966,-82.1479,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T07:00:00Z,26.4966,-82.1479,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T08:00:00Z,26.4966,-82.1479,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T09:00:00Z,26.4966,-82.1479,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T10:00:00Z,26.4966,-82.1479,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T11:00:00Z,26.4966,-82.1479,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T12:00:00Z,26.4966,-82.1479,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T13:00:00Z,26.4966,-82.1479,5.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T14:00:00Z,26.4966,-82.1479,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T15:00:00Z,26.4966,-82.1479,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T16:00:00Z,26.4966,-82.1479,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T17:00:00Z,26.4966,-82.1479,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T18:00:00Z,26.4966,-82.1479,4.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T19:00:00Z,26.4966,-82.1479,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T20:00:00Z,26.4966,-82.1479,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T21:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T22:00:00Z,26.4966,-82.1479,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-02T23:00:00Z,26.4966,-82.1479,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T00:00:00Z,26.4966,-82.1479,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T01:00:00Z,26.4966,-82.1479,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T02:00:00Z,26.4966,-82.1479,7.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T03:00:00Z,26.4966,-82.1479,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T04:00:00Z,26.4966,-82.1479,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T05:00:00Z,26.4966,-82.1479,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T06:00:00Z,26.4966,-82.1479,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T07:00:00Z,26.4966,-82.1479,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T08:00:00Z,26.4966,-82.1479,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T09:00:00Z,26.4966,-82.1479,6.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T10:00:00Z,26.4966,-82.1479,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T11:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T12:00:00Z,26.4966,-82.1479,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T13:00:00Z,26.4966,-82.1479,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T14:00:00Z,26.4966,-82.1479,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T15:00:00Z,26.4966,-82.1479,5.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T16:00:00Z,26.4966,-82.1479,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T17:00:00Z,26.4966,-82.1479,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T18:00:00Z,26.4966,-82.1479,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T19:00:00Z,26.4966,-82.1479,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T20:00:00Z,26.4966,-82.1479,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T21:00:00Z,26.4966,-82.1479,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T22:00:00Z,26.4966,-82.1479,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-03T23:00:00Z,26.4966,-82.1479,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T00:00:00Z,26.4966,-82.1479,9.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T01:00:00Z,26.4966,-82.1479,8.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T02:00:00Z,26.4966,-82.1479,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T03:00:00Z,26.4966,-82.1479,6.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T04:00:00Z,26.4966,-82.1479,8.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T05:00:00Z,26.4966,-82.1479,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T06:00:00Z,26.4966,-82.1479,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T07:00:00Z,26.4966,-82.1479,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T08:00:00Z,26.4966,-82.1479,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T09:00:00Z,26.4966,-82.1479,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T10:00:00Z,26.4966,-82.1479,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T11:00:00Z,26.4966,-82.1479,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T12:00:00Z,26.4966,-82.1479,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T13:00:00Z,26.4966,-82.1479,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T14:00:00Z,26.4966,-82.1479,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T15:00:00Z,26.4966,-82.1479,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T16:00:00Z,26.4966,-82.1479,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T17:00:00Z,26.4966,-82.1479,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T18:00:00Z,26.4966,-82.1479,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T19:00:00Z,26.4966,-82.1479,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T20:00:00Z,26.4966,-82.1479,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T21:00:00Z,26.4966,-82.1479,9.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T22:00:00Z,26.4966,-82.1479,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-04T23:00:00Z,26.4966,-82.1479,8.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T00:00:00Z,26.4966,-82.1479,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T01:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T02:00:00Z,26.4966,-82.1479,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T03:00:00Z,26.4966,-82.1479,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T04:00:00Z,26.4966,-82.1479,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T05:00:00Z,26.4966,-82.1479,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T06:00:00Z,26.4966,-82.1479,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T07:00:00Z,26.4966,-82.1479,5.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T08:00:00Z,26.4966,-82.1479,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T09:00:00Z,26.4966,-82.1479,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T10:00:00Z,26.4966,-82.1479,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T11:00:00Z,26.4966,-82.1479,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T12:00:00Z,26.4966,-82.1479,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T13:00:00Z,26.4966,-82.1479,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T14:00:00Z,26.4966,-82.1479,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T15:00:00Z,26.4966,-82.1479,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T16:00:00Z,26.4966,-82.1479,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T17:00:00Z,26.4966,-82.1479,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T18:00:00Z,26.4966,-82.1479,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T19:00:00Z,26.4966,-82.1479,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T20:00:00Z,26.4966,-82.1479,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T21:00:00Z,26.4966,-82.1479,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T22:00:00Z,26.4966,-82.1479,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-05T23:00:00Z,26.4966,-82.1479,9.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T00:00:00Z,26.4966,-82.1479,8.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T01:00:00Z,26.4966,-82.1479,8.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T02:00:00Z,26.4966,-82.1479,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T03:00:00Z,26.4966,-82.1479,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T04:00:00Z,26.4966,-82.1479,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T05:00:00Z,26.4966,-82.1479,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T06:00:00Z,26.4966,-82.1479,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T07:00:00Z,26.4966,-82.1479,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T08:00:00Z,26.4966,-82.1479,5.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T09:00:00Z,26.4966,-82.1479,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T10:00:00Z,26.4966,-82.1479,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T11:00:00Z,26.4966,-82.1479,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T12:00:00Z,26.4966,-82.1479,7.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T13:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T14:00:00Z,26.4966,-82.1479,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T15:00:00Z,26.4966,-82.1479,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T16:00:00Z,26.4966,-82.1479,5.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T17:00:00Z,26.4966,-82.1479,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T18:00:00Z,26.4966,-82.1479,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T19:00:00Z,26.4966,-82.1479,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T20:00:00Z,26.4966,-82.1479,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T21:00:00Z,26.4966,-82.1479,8.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T22:00:00Z,26.4966,-82.1479,8.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-06T23:00:00Z,26.4966,-82.1479,8.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T00:00:00Z,26.4966,-82.1479,10.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T01:00:00Z,26.4966,-82.1479,7.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T02:00:00Z,26.4966,-82.1479,9.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T03:00:00Z,26.4966,-82.1479,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T04:00:00Z,26.4966,-82.1479,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T05:00:00Z,26.4966,-82.1479,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T06:00:00Z,26.4966,-82.1479,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T07:00:00Z,26.4966,-82.1479,7.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T08:00:00Z,26.4966,-82.1479,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T09:00:00Z,26.4966,-82.1479,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T10:00:00Z,26.4966,-82.1479,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T11:00:00Z,26.4966,-82.1479,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T12:00:00Z,26.4966,-82.1479,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T13:00:00Z,26.4966,-82.1479,8.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T14:00:00Z,26.4966,-82.1479,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T15:00:00Z,26.4966,-82.1479,8.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T16:00:00Z,26.4966,-82.1479,8.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T17:00:00Z,26.4966,-82.1479,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T18:00:00Z,26.4966,-82.1479,6.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T19:00:00Z,26.4966,-82.1479,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T20:00:00Z,26.4966,-82.1479,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T21:00:00Z,26.4966,-82.1479,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T22:00:00Z,26.4966,-82.1479,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-07T23:00:00Z,26.4966,-82.1479,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T00:00:00Z,26.4966,-82.1479,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T01:00:00Z,26.4966,-82.1479,8.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T02:00:00Z,26.4966,-82.1479,9.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T03:00:00Z,26.4966,-82.1479,8.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T04:00:00Z,26.4966,-82.1479,8.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T05:00:00Z,26.4966,-82.1479,9.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T06:00:00Z,26.4966,-82.1479,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T07:00:00Z,26.4966,-82.1479,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T08:00:00Z,26.4966,-82.1479,5.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T09:00:00Z,26.4966,-82.1479,4.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T10:00:00Z,26.4966,-82.1479,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T11:00:00Z,26.4966,-82.1479,4.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T12:00:00Z,26.4966,-82.1479,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T13:00:00Z,26.4966,-82.1479,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T14:00:00Z,26.4966,-82.1479,5.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T15:00:00Z,26.4966,-82.1479,5.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T16:00:00Z,26.4966,-82.1479,5.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T17:00:00Z,26.4966,-82.1479,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T18:00:00Z,26.4966,-82.1479,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T19:00:00Z,26.4966,-82.1479,5.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T20:00:00Z,26.4966,-82.1479,4.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T21:00:00Z,26.4966,-82.1479,3.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T22:00:00Z,26.4966,-82.1479,3.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-08T23:00:00Z,26.4966,-82.1479,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T00:00:00Z,26.4966,-82.1479,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T01:00:00Z,26.4966,-82.1479,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T02:00:00Z,26.4966,-82.1479,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T03:00:00Z,26.4966,-82.1479,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T04:00:00Z,26.4966,-82.1479,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T05:00:00Z,26.4966,-82.1479,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T06:00:00Z,26.4966,-82.1479,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T07:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T08:00:00Z,26.4966,-82.1479,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T09:00:00Z,26.4966,-82.1479,4.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T10:00:00Z,26.4966,-82.1479,4.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T11:00:00Z,26.4966,-82.1479,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T12:00:00Z,26.4966,-82.1479,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T13:00:00Z,26.4966,-82.1479,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T14:00:00Z,26.4966,-82.1479,5.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T15:00:00Z,26.4966,-82.1479,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T16:00:00Z,26.4966,-82.1479,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T17:00:00Z,26.4966,-82.1479,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T18:00:00Z,26.4966,-82.1479,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T19:00:00Z,26.4966,-82.1479,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T20:00:00Z,26.4966,-82.1479,5.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T21:00:00Z,26.4966,-82.1479,5.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T22:00:00Z,26.4966,-82.1479,4.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-09T23:00:00Z,26.4966,-82.1479,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T00:00:00Z,26.4966,-82.1479,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T01:00:00Z,26.4966,-82.1479,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T02:00:00Z,26.4966,-82.1479,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T03:00:00Z,26.4966,-82.1479,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T04:00:00Z,26.4966,-82.1479,6.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T05:00:00Z,26.4966,-82.1479,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T06:00:00Z,26.4966,-82.1479,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T07:00:00Z,26.4966,-82.1479,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T08:00:00Z,26.4966,-82.1479,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T09:00:00Z,26.4966,-82.1479,5.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T10:00:00Z,26.4966,-82.1479,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T11:00:00Z,26.4966,-82.1479,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T12:00:00Z,26.4966,-82.1479,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T13:00:00Z,26.4966,-82.1479,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T14:00:00Z,26.4966,-82.1479,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T15:00:00Z,26.4966,-82.1479,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T16:00:00Z,26.4966,-82.1479,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T17:00:00Z,26.4966,-82.1479,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T18:00:00Z,26.4966,-82.1479,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T19:00:00Z,26.4966,-82.1479,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T20:00:00Z,26.4966,-82.1479,6.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T21:00:00Z,26.4966,-82.1479,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T22:00:00Z,26.4966,-82.1479,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-10T23:00:00Z,26.4966,-82.1479,6.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T00:00:00Z,26.4966,-82.1479,7.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T01:00:00Z,26.4966,-82.1479,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T02:00:00Z,26.4966,-82.1479,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T03:00:00Z,26.4966,-82.1479,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T04:00:00Z,26.4966,-82.1479,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T05:00:00Z,26.4966,-82.1479,6.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T06:00:00Z,26.4966,-82.1479,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T07:00:00Z,26.4966,-82.1479,5.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T08:00:00Z,26.4966,-82.1479,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T09:00:00Z,26.4966,-82.1479,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T10:00:00Z,26.4966,-82.1479,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T11:00:00Z,26.4966,-82.1479,4.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T12:00:00Z,26.4966,-82.1479,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T13:00:00Z,26.4966,-82.1479,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T14:00:00Z,26.4966,-82.1479,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T15:00:00Z,26.4966,-82.1479,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T16:00:00Z,26.4966,-82.1479,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T17:00:00Z,26.4966,-82.1479,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T18:00:00Z,26.4966,-82.1479,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T19:00:00Z,26.4966,-82.1479,7.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T20:00:00Z,26.4966,-82.1479,8.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T21:00:00Z,26.4966,-82.1479,9.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T22:00:00Z,26.4966,-82.1479,9.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-11T23:00:00Z,26.4966,-82.1479,7.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T00:00:00Z,26.4966,-82.1479,8.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T01:00:00Z,26.4966,-82.1479,8.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T02:00:00Z,26.4966,-82.1479,8.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T03:00:00Z,26.4966,-82.1479,8.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T04:00:00Z,26.4966,-82.1479,8.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T05:00:00Z,26.4966,-82.1479,9.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T06:00:00Z,26.4966,-82.1479,9.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T07:00:00Z,26.4966,-82.1479,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T08:00:00Z,26.4966,-82.1479,8.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T09:00:00Z,26.4966,-82.1479,8.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T10:00:00Z,26.4966,-82.1479,8.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T11:00:00Z,26.4966,-82.1479,6.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T12:00:00Z,26.4966,-82.1479,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-11-12T13:00:00Z,26.4966,-82.1479,8.25,1111122 