owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2003-03-01T00:00:00Z,29.6350,-93.6417,2.0,264.0333319,28.76581652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T00:30:00Z,29.6350,-93.6417,2.0,266.6479463,24.97271511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T01:00:00Z,29.6350,-93.6417,2.0,265.4568651,25.63051697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T01:30:00Z,29.6350,-93.6417,2.0,269.6184162,28.560632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T02:00:00Z,29.6350,-93.6417,2.0,270.1295134,26.63006759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T02:30:00Z,29.6350,-93.6417,2.0,274.3544048,25.55374728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T03:00:00Z,29.6350,-93.6417,2.0,270.4359703,28.9408362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T03:30:00Z,29.6350,-93.6417,2.0,277.1501277,28.76365763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T04:00:00Z,29.6350,-93.6417,2.0,276.2874684,28.58189987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T04:30:00Z,29.6350,-93.6417,2.0,279.4092767,28.19937056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T05:00:00Z,29.6350,-93.6417,2.0,278.8903489,26.66027007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T05:30:00Z,29.6350,-93.6417,2.0,279.8403554,29.43298999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T06:00:00Z,29.6350,-93.6417,2.0,281.6616554,31.66354528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T06:30:00Z,29.6350,-93.6417,2.0,289.799251,29.22772656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T07:00:00Z,29.6350,-93.6417,2.0,284.9556495,26.31122384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T07:30:00Z,29.6350,-93.6417,2.0,277.1547062,21.84003892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T08:00:00Z,29.6350,-93.6417,2.0,280.6001915,26.58362278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T08:30:00Z,29.6350,-93.6417,2.0,275.8285666,32.0054386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T09:00:00Z,29.6350,-93.6417,2.0,286.8531277,26.45621477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T09:30:00Z,29.6350,-93.6417,2.0,283.5970572,27.81965492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T10:00:00Z,29.6350,-93.6417,2.0,283.0676999,24.812517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T10:30:00Z,29.6350,-93.6417,2.0,288.0315269,20.19164431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T11:00:00Z,29.6350,-93.6417,2.0,279.0646907,21.77188324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T11:30:00Z,29.6350,-93.6417,2.0,267.3652992,21.32253268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T12:00:00Z,29.6350,-93.6417,2.0,270.2018108,22.7601406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T12:30:00Z,29.6350,-93.6417,2.0,262.9419722,24.25376878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T13:00:00Z,29.6350,-93.6417,2.0,269.839312,21.45008392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T13:30:00Z,29.6350,-93.6417,2.0,274.5363561,19.85217872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T14:00:00Z,29.6350,-93.6417,2.0,270.7142002,24.0818687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T14:30:00Z,29.6350,-93.6417,2.0,264.4525641,22.6560941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T15:00:00Z,29.6350,-93.6417,2.0,263.6363562,19.21840004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T15:30:00Z,29.6350,-93.6417,2.0,278.1974123,18.16558559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T16:00:00Z,29.6350,-93.6417,2.0,267.7418755,21.57674906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T16:30:00Z,29.6350,-93.6417,2.0,270.9309532,22.78300463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T17:00:00Z,29.6350,-93.6417,2.0,272.1554254,23.13636315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T17:30:00Z,29.6350,-93.6417,2.0,275.0131102,24.26279662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T18:00:00Z,29.6350,-93.6417,2.0,266.8029921,26.54129613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T18:30:00Z,29.6350,-93.6417,2.0,273.8994332,26.47126933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T19:00:00Z,29.6350,-93.6417,2.0,265.8999535,32.03196216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T19:30:00Z,29.6350,-93.6417,2.0,262.6472169,30.63185923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T20:00:00Z,29.6350,-93.6417,2.0,271.8765543,32.37735628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T20:30:00Z,29.6350,-93.6417,2.0,274.705638,35.84078682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T21:00:00Z,29.6350,-93.6417,2.0,279.6001675,38.37741002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T21:30:00Z,29.6350,-93.6417,2.0,285.1653711,29.54899829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T22:00:00Z,29.6350,-93.6417,2.0,287.4589089,26.16532247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T22:30:00Z,29.6350,-93.6417,2.0,286.0366828,20.77855866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T23:00:00Z,29.6350,-93.6417,2.0,277.5049707,20.59641959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-01T23:30:00Z,29.6350,-93.6417,2.0,278.6001625,20.53082804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T00:00:00Z,29.6350,-93.6417,2.0,285.9839671,16.48739215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T00:30:00Z,29.6350,-93.6417,2.0,280.3816672,16.09344276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T01:00:00Z,29.6350,-93.6417,2.0,300.4678001,15.24508117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T01:30:00Z,29.6350,-93.6417,2.0,286.9129526,23.92475078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T02:00:00Z,29.6350,-93.6417,2.0,292.504581,22.10312195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T02:30:00Z,29.6350,-93.6417,2.0,293.2992154,18.75977878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T03:00:00Z,29.6350,-93.6417,2.0,301.1946341,16.62349241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T03:30:00Z,29.6350,-93.6417,2.0,307.6362894,15.55739053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T04:00:00Z,29.6350,-93.6417,2.0,316.9874715,11.41957092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T04:30:00Z,29.6350,-93.6417,2.0,312.9953508,9.297074809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T05:00:00Z,29.6350,-93.6417,2.0,303.448073,9.180370363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T05:30:00Z,29.6350,-93.6417,2.0,292.2248463,20.62202948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T06:00:00Z,29.6350,-93.6417,2.0,290.6597497,18.82024708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T06:30:00Z,29.6350,-93.6417,2.0,287.7411309,16.70437667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T07:00:00Z,29.6350,-93.6417,2.0,296.3428317,13.8145322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T07:30:00Z,29.6350,-93.6417,2.0,275.6688781,25.71574809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T08:00:00Z,29.6350,-93.6417,2.0,272.9664549,23.19106725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T08:30:00Z,29.6350,-93.6417,2.0,266.9171979,21.20067216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T09:00:00Z,29.6350,-93.6417,2.0,275.469214,20.9855212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T09:30:00Z,29.6350,-93.6417,2.0,269.911837,19.59002297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T10:00:00Z,29.6350,-93.6417,2.0,258.9785719,24.11474653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T10:30:00Z,29.6350,-93.6417,2.0,266.8591213,20.99152448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T18:30:00Z,29.6350,-93.6417,2.0,278.8795793,23.90649493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T19:00:00Z,29.6350,-93.6417,2.0,283.0075602,30.79001299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T19:30:00Z,29.6350,-93.6417,2.0,290.9432366,30.85860172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T20:00:00Z,29.6350,-93.6417,2.0,284.3411473,30.1184993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T20:30:00Z,29.6350,-93.6417,2.0,293.705438,31.63952117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T21:00:00Z,29.6350,-93.6417,2.0,290.4501828,34.71797517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T21:30:00Z,29.6350,-93.6417,2.0,291.9049978,34.01572724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T22:00:00Z,29.6350,-93.6417,2.0,296.2637244,30.57641738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T22:30:00Z,29.6350,-93.6417,2.0,294.0328481,27.42756643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T23:00:00Z,29.6350,-93.6417,2.0,292.1069851,29.28271333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-02T23:30:00Z,29.6350,-93.6417,2.0,300.6346971,22.37236018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T00:00:00Z,29.6350,-93.6417,2.0,291.4015787,25.78814069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T00:30:00Z,29.6350,-93.6417,2.0,294.4482952,23.84829134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T01:00:00Z,29.6350,-93.6417,2.0,288.5858522,26.48100451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T01:30:00Z,29.6350,-93.6417,2.0,288.9986549,27.33921177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T02:00:00Z,29.6350,-93.6417,2.0,289.9704051,26.20571312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T02:30:00Z,29.6350,-93.6417,2.0,290.8872946,25.13149419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T03:00:00Z,29.6350,-93.6417,2.0,293.2782832,23.71002531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T03:30:00Z,29.6350,-93.6417,2.0,288.3865644,18.57838798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T04:00:00Z,29.6350,-93.6417,2.0,289.0651849,15.24626184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T04:30:00Z,29.6350,-93.6417,2.0,282.524921,14.5256635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T05:00:00Z,29.6350,-93.6417,2.0,275.1032662,14.72837398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T05:30:00Z,29.6350,-93.6417,2.0,270.0004209,15.89,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T06:00:00Z,29.6350,-93.6417,2.0,268.2221339,15.79760108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T06:30:00Z,29.6350,-93.6417,2.0,264.5214168,19.37850871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T07:00:00Z,29.6350,-93.6417,2.0,267.7675047,16.43246786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T07:30:00Z,29.6350,-93.6417,2.0,268.6908719,19.2650253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T08:00:00Z,29.6350,-93.6417,2.0,264.4506308,19.75256186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T08:30:00Z,29.6350,-93.6417,2.0,253.5227362,22.21215883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T09:00:00Z,29.6350,-93.6417,2.0,257.6367564,21.34496193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T09:30:00Z,29.6350,-93.6417,2.0,250.2798356,28.62897309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T10:00:00Z,29.6350,-93.6417,2.0,257.6099194,29.03622737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T10:30:00Z,29.6350,-93.6417,2.0,266.8736514,30.07474854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T11:00:00Z,29.6350,-93.6417,2.0,266.082785,27.08325867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T11:30:00Z,29.6350,-93.6417,2.0,268.5337634,24.6280592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T12:00:00Z,29.6350,-93.6417,2.0,272.232442,26.18987018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T12:30:00Z,29.6350,-93.6417,2.0,270.7338121,19.53160004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T13:00:00Z,29.6350,-93.6417,2.0,277.9665177,22.72933347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T13:30:00Z,29.6350,-93.6417,2.0,267.8315485,24.84778662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T14:00:00Z,29.6350,-93.6417,2.0,268.9965412,24.56376396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T14:30:00Z,29.6350,-93.6417,2.0,258.9665869,25.97000193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T15:00:00Z,29.6350,-93.6417,2.0,267.8449176,30.32143796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T15:30:00Z,29.6350,-93.6417,2.0,277.7731556,30.61124793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T16:00:00Z,29.6350,-93.6417,2.0,276.3184229,28.53329984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T16:30:00Z,29.6350,-93.6417,2.0,279.816437,26.62985543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T17:00:00Z,29.6350,-93.6417,2.0,285.7346061,17.51633809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T17:30:00Z,29.6350,-93.6417,2.0,281.304606,19.64103103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T18:00:00Z,29.6350,-93.6417,2.0,286.2000806,25.37761415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T18:30:00Z,29.6350,-93.6417,2.0,270.8555163,30.82343264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T19:00:00Z,29.6350,-93.6417,2.0,277.183373,36.7887211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T19:30:00Z,29.6350,-93.6417,2.0,275.8349613,35.41345648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T20:00:00Z,29.6350,-93.6417,2.0,267.6515024,46.61914306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T20:30:00Z,29.6350,-93.6417,2.0,259.429484,41.92135733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T21:00:00Z,29.6350,-93.6417,2.0,254.1842744,40.54482211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T21:30:00Z,29.6350,-93.6417,2.0,252.6234046,36.96701232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T22:00:00Z,29.6350,-93.6417,2.0,245.4699136,35.38350181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T22:30:00Z,29.6350,-93.6417,2.0,248.9647752,30.95261217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T23:00:00Z,29.6350,-93.6417,2.0,249.0986845,36.74807478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-03T23:30:00Z,29.6350,-93.6417,2.0,248.7961909,37.18751672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T00:00:00Z,29.6350,-93.6417,2.0,254.8543464,37.9687885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T00:30:00Z,29.6350,-93.6417,2.0,246.1467813,44.04173589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T01:00:00Z,29.6350,-93.6417,2.0,265.7982418,35.62573508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T01:30:00Z,29.6350,-93.6417,2.0,264.2633672,28.9147886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T02:00:00Z,29.6350,-93.6417,2.0,261.3198825,30.81288854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T02:30:00Z,29.6350,-93.6417,2.0,275.3453757,27.91136149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T03:00:00Z,29.6350,-93.6417,2.0,278.9861317,27.27473556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T03:30:00Z,29.6350,-93.6417,2.0,287.9996267,24.95109216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T04:00:00Z,29.6350,-93.6417,2.0,293.9736966,21.46137228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T04:30:00Z,29.6350,-93.6417,2.0,295.8225289,14.14208259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T05:00:00Z,29.6350,-93.6417,2.0,275.7398686,15.79920251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T05:30:00Z,29.6350,-93.6417,2.0,263.8144684,21.62588495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T06:00:00Z,29.6350,-93.6417,2.0,267.2580669,25.08871459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T06:30:00Z,29.6350,-93.6417,2.0,261.4616126,31.38785115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T07:00:00Z,29.6350,-93.6417,2.0,262.7596554,35.865956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T07:30:00Z,29.6350,-93.6417,2.0,260.7228865,47.70390445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T08:00:00Z,29.6350,-93.6417,2.0,261.1251168,45.8286297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T08:30:00Z,29.6350,-93.6417,2.0,261.9629812,44.20413216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T09:00:00Z,29.6350,-93.6417,2.0,264.6826352,44.02944469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T09:30:00Z,29.6350,-93.6417,2.0,265.8829066,39.42171102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T10:00:00Z,29.6350,-93.6417,2.0,264.2515097,39.53880625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T10:30:00Z,29.6350,-93.6417,2.0,261.8653717,39.29533815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T11:00:00Z,29.6350,-93.6417,2.0,258.7353998,29.48803147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T11:30:00Z,29.6350,-93.6417,2.0,263.6051963,23.34523506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T12:00:00Z,29.6350,-93.6417,2.0,266.9573168,19.4073517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T12:30:00Z,29.6350,-93.6417,2.0,270.1440907,19.94006269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T13:00:00Z,29.6350,-93.6417,2.0,272.4915826,15.41456779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T13:30:00Z,29.6350,-93.6417,2.0,268.5994754,14.3242766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T14:00:00Z,29.6350,-93.6417,2.0,278.3729385,15.04029587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T14:30:00Z,29.6350,-93.6417,2.0,278.8083843,13.38788258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T15:00:00Z,29.6350,-93.6417,2.0,274.145035,13.83618445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T15:30:00Z,29.6350,-93.6417,2.0,273.5469378,14.38755365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T16:00:00Z,29.6350,-93.6417,2.0,260.6661158,15.35326024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T16:30:00Z,29.6350,-93.6417,2.0,253.7753561,17.21560339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T17:00:00Z,29.6350,-93.6417,2.0,258.2597235,22.21470009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T17:30:00Z,29.6350,-93.6417,2.0,268.8903487,26.34493689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T18:00:00Z,29.6350,-93.6417,2.0,271.785388,25.36230668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T18:30:00Z,29.6350,-93.6417,2.0,262.8246646,32.74642271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T19:00:00Z,29.6350,-93.6417,2.0,267.7626053,30.74342857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T19:30:00Z,29.6350,-93.6417,2.0,260.7790183,30.3927113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T20:00:00Z,29.6350,-93.6417,2.0,264.5383005,31.10117683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T20:30:00Z,29.6350,-93.6417,2.0,263.7816084,26.40534226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T21:00:00Z,29.6350,-93.6417,2.0,272.160024,22.02564414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T21:30:00Z,29.6350,-93.6417,2.0,263.8890121,20.66742606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T22:00:00Z,29.6350,-93.6417,2.0,271.8200316,13.85698741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T22:30:00Z,29.6350,-93.6417,2.0,279.2654482,15.27933245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T23:00:00Z,29.6350,-93.6417,2.0,280.9095742,17.38415946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2003-03-04T23:30:00Z,29.6350,-93.6417,2.0,285.8856077,19.61922017,-99999.0,'11111222,11111222,99999999' 