owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T00:05:00Z,27.4980,-83.7220,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T00:35:00Z,27.4980,-83.7220,13.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T01:05:00Z,27.4980,-83.7220,13.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T01:35:00Z,27.4980,-83.7220,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T02:05:00Z,27.4980,-83.7220,13.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T02:35:00Z,27.4980,-83.7220,13.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T03:05:00Z,27.4980,-83.7220,13.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T03:35:00Z,27.4980,-83.7220,13.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T04:05:00Z,27.4980,-83.7220,13.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T04:35:00Z,27.4980,-83.7220,13.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T05:05:00Z,27.4980,-83.7220,13.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T05:35:00Z,27.4980,-83.7220,13.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T06:05:00Z,27.4980,-83.7220,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T06:35:00Z,27.4980,-83.7220,13.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T07:05:00Z,27.4980,-83.7220,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T07:35:00Z,27.4980,-83.7220,14.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T08:05:00Z,27.4980,-83.7220,14.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T08:35:00Z,27.4980,-83.7220,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T09:05:00Z,27.4980,-83.7220,13.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T09:35:00Z,27.4980,-83.7220,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T10:05:00Z,27.4980,-83.7220,13.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T10:35:00Z,27.4980,-83.7220,13.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T11:05:00Z,27.4980,-83.7220,14.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T11:35:00Z,27.4980,-83.7220,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T12:05:00Z,27.4980,-83.7220,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T12:35:00Z,27.4980,-83.7220,14.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T13:05:00Z,27.4980,-83.7220,14.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T13:35:00Z,27.4980,-83.7220,14.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T14:05:00Z,27.4980,-83.7220,14.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T14:35:00Z,27.4980,-83.7220,14.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T15:05:00Z,27.4980,-83.7220,14.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T15:35:00Z,27.4980,-83.7220,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T16:05:00Z,27.4980,-83.7220,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T16:35:00Z,27.4980,-83.7220,14.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T17:05:00Z,27.4980,-83.7220,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T17:35:00Z,27.4980,-83.7220,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T18:05:00Z,27.4980,-83.7220,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T18:35:00Z,27.4980,-83.7220,14.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T19:05:00Z,27.4980,-83.7220,14.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T19:35:00Z,27.4980,-83.7220,14.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T20:05:00Z,27.4980,-83.7220,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T20:35:00Z,27.4980,-83.7220,14.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T21:05:00Z,27.4980,-83.7220,14.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T21:35:00Z,27.4980,-83.7220,14.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T22:05:00Z,27.4980,-83.7220,14.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T22:35:00Z,27.4980,-83.7220,13.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T23:05:00Z,27.4980,-83.7220,13.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-01T23:35:00Z,27.4980,-83.7220,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T00:05:00Z,27.4980,-83.7220,14.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T00:35:00Z,27.4980,-83.7220,14.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T01:05:00Z,27.4980,-83.7220,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T01:35:00Z,27.4980,-83.7220,14.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T02:05:00Z,27.4980,-83.7220,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T02:35:00Z,27.4980,-83.7220,13.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T03:05:00Z,27.4980,-83.7220,13.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T03:35:00Z,27.4980,-83.7220,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T04:05:00Z,27.4980,-83.7220,14.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T04:35:00Z,27.4980,-83.7220,14.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T05:05:00Z,27.4980,-83.7220,14.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T05:35:00Z,27.4980,-83.7220,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T06:05:00Z,27.4980,-83.7220,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T06:35:00Z,27.4980,-83.7220,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T07:05:00Z,27.4980,-83.7220,14.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T07:35:00Z,27.4980,-83.7220,14.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T08:05:00Z,27.4980,-83.7220,14.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T08:35:00Z,27.4980,-83.7220,14.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T09:05:00Z,27.4980,-83.7220,15.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T09:35:00Z,27.4980,-83.7220,14.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T10:05:00Z,27.4980,-83.7220,14.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T10:35:00Z,27.4980,-83.7220,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T11:05:00Z,27.4980,-83.7220,14.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T11:35:00Z,27.4980,-83.7220,14.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T12:05:00Z,27.4980,-83.7220,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T12:35:00Z,27.4980,-83.7220,14.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T13:05:00Z,27.4980,-83.7220,14.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T13:35:00Z,27.4980,-83.7220,14.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T14:05:00Z,27.4980,-83.7220,15.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T14:35:00Z,27.4980,-83.7220,15.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T15:05:00Z,27.4980,-83.7220,15.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T15:35:00Z,27.4980,-83.7220,13.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T16:05:00Z,27.4980,-83.7220,12.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T16:35:00Z,27.4980,-83.7220,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T17:05:00Z,27.4980,-83.7220,14.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T17:35:00Z,27.4980,-83.7220,14.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T18:05:00Z,27.4980,-83.7220,14.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T18:35:00Z,27.4980,-83.7220,14.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T19:05:00Z,27.4980,-83.7220,14.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T19:35:00Z,27.4980,-83.7220,14.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T20:05:00Z,27.4980,-83.7220,14.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T20:35:00Z,27.4980,-83.7220,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T21:05:00Z,27.4980,-83.7220,13.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T21:35:00Z,27.4980,-83.7220,13.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T22:05:00Z,27.4980,-83.7220,13.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T22:35:00Z,27.4980,-83.7220,13.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T23:05:00Z,27.4980,-83.7220,13.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-02T23:35:00Z,27.4980,-83.7220,13.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T00:05:00Z,27.4980,-83.7220,13.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T00:35:00Z,27.4980,-83.7220,13.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T01:05:00Z,27.4980,-83.7220,13.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T01:35:00Z,27.4980,-83.7220,13.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T02:05:00Z,27.4980,-83.7220,14.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T02:35:00Z,27.4980,-83.7220,14.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T03:05:00Z,27.4980,-83.7220,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T03:35:00Z,27.4980,-83.7220,15.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T04:05:00Z,27.4980,-83.7220,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T04:35:00Z,27.4980,-83.7220,15.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T05:05:00Z,27.4980,-83.7220,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T05:35:00Z,27.4980,-83.7220,16.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T06:05:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T06:35:00Z,27.4980,-83.7220,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T07:05:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T07:35:00Z,27.4980,-83.7220,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T08:05:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T08:35:00Z,27.4980,-83.7220,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T09:05:00Z,27.4980,-83.7220,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T09:35:00Z,27.4980,-83.7220,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T10:05:00Z,27.4980,-83.7220,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T10:35:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T11:05:00Z,27.4980,-83.7220,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T11:35:00Z,27.4980,-83.7220,16.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T12:05:00Z,27.4980,-83.7220,16.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T12:35:00Z,27.4980,-83.7220,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T13:05:00Z,27.4980,-83.7220,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T13:35:00Z,27.4980,-83.7220,15.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T14:05:00Z,27.4980,-83.7220,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T14:35:00Z,27.4980,-83.7220,16.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T15:05:00Z,27.4980,-83.7220,16.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T15:35:00Z,27.4980,-83.7220,15.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T16:05:00Z,27.4980,-83.7220,16.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T16:35:00Z,27.4980,-83.7220,15.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T17:05:00Z,27.4980,-83.7220,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T17:35:00Z,27.4980,-83.7220,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T18:05:00Z,27.4980,-83.7220,16.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T18:35:00Z,27.4980,-83.7220,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T19:05:00Z,27.4980,-83.7220,16.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T19:35:00Z,27.4980,-83.7220,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T20:05:00Z,27.4980,-83.7220,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T20:35:00Z,27.4980,-83.7220,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T21:05:00Z,27.4980,-83.7220,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T21:35:00Z,27.4980,-83.7220,16.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T22:05:00Z,27.4980,-83.7220,16.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T22:35:00Z,27.4980,-83.7220,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T23:05:00Z,27.4980,-83.7220,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-03T23:35:00Z,27.4980,-83.7220,16.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T00:05:00Z,27.4980,-83.7220,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T00:35:00Z,27.4980,-83.7220,16.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T01:05:00Z,27.4980,-83.7220,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T01:35:00Z,27.4980,-83.7220,16.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T02:05:00Z,27.4980,-83.7220,16.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T02:35:00Z,27.4980,-83.7220,16.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T03:05:00Z,27.4980,-83.7220,16.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T03:35:00Z,27.4980,-83.7220,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T04:05:00Z,27.4980,-83.7220,16.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T04:35:00Z,27.4980,-83.7220,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T05:05:00Z,27.4980,-83.7220,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T05:35:00Z,27.4980,-83.7220,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T06:05:00Z,27.4980,-83.7220,16.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T06:35:00Z,27.4980,-83.7220,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T07:05:00Z,27.4980,-83.7220,16.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T07:35:00Z,27.4980,-83.7220,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T08:05:00Z,27.4980,-83.7220,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T08:35:00Z,27.4980,-83.7220,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T09:05:00Z,27.4980,-83.7220,16.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T09:35:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T10:05:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T10:35:00Z,27.4980,-83.7220,16.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T11:05:00Z,27.4980,-83.7220,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T11:35:00Z,27.4980,-83.7220,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T12:05:00Z,27.4980,-83.7220,16.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T12:35:00Z,27.4980,-83.7220,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T13:05:00Z,27.4980,-83.7220,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T13:35:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T14:05:00Z,27.4980,-83.7220,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T14:35:00Z,27.4980,-83.7220,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T15:05:00Z,27.4980,-83.7220,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T15:35:00Z,27.4980,-83.7220,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T16:05:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T16:35:00Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T17:05:00Z,27.4980,-83.7220,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T17:35:00Z,27.4980,-83.7220,17.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T18:05:00Z,27.4980,-83.7220,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T18:35:00Z,27.4980,-83.7220,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T19:05:00Z,27.4980,-83.7220,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T19:35:00Z,27.4980,-83.7220,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T20:05:00Z,27.4980,-83.7220,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T20:35:00Z,27.4980,-83.7220,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T21:05:00Z,27.4980,-83.7220,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T21:35:00Z,27.4980,-83.7220,17.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T22:05:00Z,27.4980,-83.7220,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T22:35:00Z,27.4980,-83.7220,18.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T23:05:00Z,27.4980,-83.7220,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-04T23:35:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T00:05:00Z,27.4980,-83.7220,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T00:35:00Z,27.4980,-83.7220,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T01:05:00Z,27.4980,-83.7220,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T01:35:00Z,27.4980,-83.7220,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T02:05:00Z,27.4980,-83.7220,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T02:35:00Z,27.4980,-83.7220,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T03:05:00Z,27.4980,-83.7220,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T03:35:00Z,27.4980,-83.7220,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T04:05:00Z,27.4980,-83.7220,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T04:35:00Z,27.4980,-83.7220,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T05:05:00Z,27.4980,-83.7220,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T05:35:00Z,27.4980,-83.7220,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T06:05:00Z,27.4980,-83.7220,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T06:35:00Z,27.4980,-83.7220,17.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T07:05:00Z,27.4980,-83.7220,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T07:35:00Z,27.4980,-83.7220,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T08:05:00Z,27.4980,-83.7220,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T08:35:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T09:05:00Z,27.4980,-83.7220,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T09:35:00Z,27.4980,-83.7220,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T10:05:00Z,27.4980,-83.7220,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T10:35:00Z,27.4980,-83.7220,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T11:05:00Z,27.4980,-83.7220,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T11:35:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T12:05:00Z,27.4980,-83.7220,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T12:35:00Z,27.4980,-83.7220,17.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T13:05:00Z,27.4980,-83.7220,18.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T13:35:00Z,27.4980,-83.7220,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T14:05:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T14:35:00Z,27.4980,-83.7220,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T15:05:00Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T15:35:00Z,27.4980,-83.7220,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T16:05:00Z,27.4980,-83.7220,18.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T16:35:00Z,27.4980,-83.7220,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T17:05:00Z,27.4980,-83.7220,17.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T17:35:00Z,27.4980,-83.7220,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T18:05:00Z,27.4980,-83.7220,17.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T18:35:00Z,27.4980,-83.7220,17.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T19:05:00Z,27.4980,-83.7220,17.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T19:35:00Z,27.4980,-83.7220,17.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T21:05:00Z,27.4980,-83.7220,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T21:35:00Z,27.4980,-83.7220,17.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T22:05:00Z,27.4980,-83.7220,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T22:35:00Z,27.4980,-83.7220,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T23:05:00Z,27.4980,-83.7220,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-05T23:35:00Z,27.4980,-83.7220,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T00:05:00Z,27.4980,-83.7220,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T00:35:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T01:05:00Z,27.4980,-83.7220,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T01:35:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T02:05:00Z,27.4980,-83.7220,16.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T02:35:00Z,27.4980,-83.7220,17.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T03:05:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T03:35:00Z,27.4980,-83.7220,17.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T04:05:00Z,27.4980,-83.7220,17.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T04:35:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T05:05:00Z,27.4980,-83.7220,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T05:35:00Z,27.4980,-83.7220,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T06:05:00Z,27.4980,-83.7220,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T06:35:00Z,27.4980,-83.7220,17.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T07:05:00Z,27.4980,-83.7220,17.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T07:35:00Z,27.4980,-83.7220,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T08:05:00Z,27.4980,-83.7220,17.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T08:35:00Z,27.4980,-83.7220,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T09:05:00Z,27.4980,-83.7220,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T09:35:00Z,27.4980,-83.7220,16.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T10:05:00Z,27.4980,-83.7220,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T10:35:00Z,27.4980,-83.7220,16.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T11:05:00Z,27.4980,-83.7220,16.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T11:35:00Z,27.4980,-83.7220,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T12:05:00Z,27.4980,-83.7220,15.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T12:35:00Z,27.4980,-83.7220,15.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T13:05:00Z,27.4980,-83.7220,15.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T13:35:00Z,27.4980,-83.7220,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T14:05:00Z,27.4980,-83.7220,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T14:35:00Z,27.4980,-83.7220,15.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T15:05:00Z,27.4980,-83.7220,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T15:35:00Z,27.4980,-83.7220,15.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T16:05:00Z,27.4980,-83.7220,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-04-06T16:35:00Z,27.4980,-83.7220,15.21,1111122 