owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-04-01T12:30:00Z,28.9818,-94.9186,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T13:00:00Z,28.9818,-94.9186,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T13:30:00Z,28.9818,-94.9186,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T14:00:00Z,28.9818,-94.9186,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T14:30:00Z,28.9818,-94.9186,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T15:00:00Z,28.9818,-94.9186,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T15:30:00Z,28.9818,-94.9186,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T16:00:00Z,28.9818,-94.9186,-2.0,19.29,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T16:30:00Z,28.9818,-94.9186,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T17:00:00Z,28.9818,-94.9186,-2.0,19.4,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T17:30:00Z,28.9818,-94.9186,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T18:00:00Z,28.9818,-94.9186,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T18:30:00Z,28.9818,-94.9186,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T19:00:00Z,28.9818,-94.9186,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T19:30:00Z,28.9818,-94.9186,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T20:00:00Z,28.9818,-94.9186,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T20:30:00Z,28.9818,-94.9186,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T21:00:00Z,28.9818,-94.9186,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T21:30:00Z,28.9818,-94.9186,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T22:00:00Z,28.9818,-94.9186,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T22:30:00Z,28.9818,-94.9186,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T23:00:00Z,28.9818,-94.9186,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-01T23:30:00Z,28.9818,-94.9186,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T00:00:00Z,28.9818,-94.9186,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T00:30:00Z,28.9818,-94.9186,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T01:00:00Z,28.9818,-94.9186,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T01:30:00Z,28.9818,-94.9186,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T02:00:00Z,28.9818,-94.9186,-2.0,19.88,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T02:30:00Z,28.9818,-94.9186,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T03:00:00Z,28.9818,-94.9186,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T03:30:00Z,28.9818,-94.9186,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T04:00:00Z,28.9818,-94.9186,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T04:30:00Z,28.9818,-94.9186,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T05:00:00Z,28.9818,-94.9186,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T05:30:00Z,28.9818,-94.9186,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T06:00:00Z,28.9818,-94.9186,-2.0,19.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T06:30:00Z,28.9818,-94.9186,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T07:00:00Z,28.9818,-94.9186,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T07:30:00Z,28.9818,-94.9186,-2.0,19.95,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T08:00:00Z,28.9818,-94.9186,-2.0,19.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T08:30:00Z,28.9818,-94.9186,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T09:00:00Z,28.9818,-94.9186,-2.0,19.58,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T09:30:00Z,28.9818,-94.9186,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T10:00:00Z,28.9818,-94.9186,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T10:30:00Z,28.9818,-94.9186,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T11:00:00Z,28.9818,-94.9186,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T11:30:00Z,28.9818,-94.9186,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-02T12:00:00Z,28.9818,-94.9186,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T00:00:00Z,28.9818,-94.9186,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T00:30:00Z,28.9818,-94.9186,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T01:00:00Z,28.9818,-94.9186,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T01:30:00Z,28.9818,-94.9186,-2.0,20.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T13:30:00Z,28.9818,-94.9186,-2.0,20.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T14:00:00Z,28.9818,-94.9186,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T14:30:00Z,28.9818,-94.9186,-2.0,20.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T15:00:00Z,28.9818,-94.9186,-2.0,20.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T15:30:00Z,28.9818,-94.9186,-2.0,20.36,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T16:00:00Z,28.9818,-94.9186,-2.0,20.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T16:30:00Z,28.9818,-94.9186,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T17:00:00Z,28.9818,-94.9186,-2.0,20.53,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T17:30:00Z,28.9818,-94.9186,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T18:00:00Z,28.9818,-94.9186,-2.0,20.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T18:30:00Z,28.9818,-94.9186,-2.0,20.49,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T19:00:00Z,28.9818,-94.9186,-2.0,20.48,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T19:30:00Z,28.9818,-94.9186,-2.0,20.54,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T20:00:00Z,28.9818,-94.9186,-2.0,20.59,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T20:30:00Z,28.9818,-94.9186,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T21:00:00Z,28.9818,-94.9186,-2.0,20.63,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T21:30:00Z,28.9818,-94.9186,-2.0,20.66,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T22:00:00Z,28.9818,-94.9186,-2.0,20.82,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T22:30:00Z,28.9818,-94.9186,-2.0,20.74,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T23:00:00Z,28.9818,-94.9186,-2.0,21.41,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-05T23:30:00Z,28.9818,-94.9186,-2.0,21.28,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T00:00:00Z,28.9818,-94.9186,-2.0,21.59,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T00:30:00Z,28.9818,-94.9186,-2.0,21.45,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T01:00:00Z,28.9818,-94.9186,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T01:30:00Z,28.9818,-94.9186,-2.0,21.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T02:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T02:30:00Z,28.9818,-94.9186,-2.0,21.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T03:00:00Z,28.9818,-94.9186,-2.0,21.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T03:30:00Z,28.9818,-94.9186,-2.0,20.71,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T04:00:00Z,28.9818,-94.9186,-2.0,20.72,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T04:30:00Z,28.9818,-94.9186,-2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-06T05:00:00Z,28.9818,-94.9186,-2.0,20.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-08T21:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-08T21:30:00Z,28.9818,-94.9186,-2.0,23.1,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-09T00:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-09T00:30:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-09T01:00:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-09T01:30:00Z,28.9818,-94.9186,-2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-13T19:30:00Z,28.9818,-94.9186,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-14T01:00:00Z,28.9818,-94.9186,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-14T01:30:00Z,28.9818,-94.9186,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-14T10:30:00Z,28.9818,-94.9186,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-14T11:00:00Z,28.9818,-94.9186,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-14T11:30:00Z,28.9818,-94.9186,-2.0,23.4,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-14T12:00:00Z,28.9818,-94.9186,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-16T09:30:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-16T10:00:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-16T10:30:00Z,28.9818,-94.9186,-2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-16T11:00:00Z,28.9818,-94.9186,-2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-16T13:30:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-22T01:30:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-22T02:00:00Z,28.9818,-94.9186,-2.0,21.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T00:00:00Z,28.9818,-94.9186,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T03:00:00Z,28.9818,-94.9186,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T03:30:00Z,28.9818,-94.9186,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T04:00:00Z,28.9818,-94.9186,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T04:30:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T05:00:00Z,28.9818,-94.9186,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T05:30:00Z,28.9818,-94.9186,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T06:00:00Z,28.9818,-94.9186,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T06:30:00Z,28.9818,-94.9186,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T07:00:00Z,28.9818,-94.9186,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T07:30:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T08:00:00Z,28.9818,-94.9186,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T08:30:00Z,28.9818,-94.9186,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T09:00:00Z,28.9818,-94.9186,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T09:30:00Z,28.9818,-94.9186,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T10:00:00Z,28.9818,-94.9186,-2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T10:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T11:00:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T11:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T12:00:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T12:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T13:00:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T13:30:00Z,28.9818,-94.9186,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T14:00:00Z,28.9818,-94.9186,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T14:30:00Z,28.9818,-94.9186,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T15:00:00Z,28.9818,-94.9186,-2.0,23.11,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T15:30:00Z,28.9818,-94.9186,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T16:00:00Z,28.9818,-94.9186,-2.0,23.16,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T16:30:00Z,28.9818,-94.9186,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T17:00:00Z,28.9818,-94.9186,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T17:30:00Z,28.9818,-94.9186,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T18:00:00Z,28.9818,-94.9186,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T18:30:00Z,28.9818,-94.9186,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T19:00:00Z,28.9818,-94.9186,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T19:30:00Z,28.9818,-94.9186,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T20:00:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T20:30:00Z,28.9818,-94.9186,-2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T21:00:00Z,28.9818,-94.9186,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T21:30:00Z,28.9818,-94.9186,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T22:00:00Z,28.9818,-94.9186,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T22:30:00Z,28.9818,-94.9186,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T23:00:00Z,28.9818,-94.9186,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-26T23:30:00Z,28.9818,-94.9186,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T00:00:00Z,28.9818,-94.9186,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T00:30:00Z,28.9818,-94.9186,-2.0,23.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T01:00:00Z,28.9818,-94.9186,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T01:30:00Z,28.9818,-94.9186,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T02:00:00Z,28.9818,-94.9186,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T02:30:00Z,28.9818,-94.9186,-2.0,23.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T03:00:00Z,28.9818,-94.9186,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T03:30:00Z,28.9818,-94.9186,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T04:00:00Z,28.9818,-94.9186,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T04:30:00Z,28.9818,-94.9186,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T05:00:00Z,28.9818,-94.9186,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T05:30:00Z,28.9818,-94.9186,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T06:00:00Z,28.9818,-94.9186,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T06:30:00Z,28.9818,-94.9186,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T07:00:00Z,28.9818,-94.9186,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T07:30:00Z,28.9818,-94.9186,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T08:00:00Z,28.9818,-94.9186,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T08:30:00Z,28.9818,-94.9186,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T09:00:00Z,28.9818,-94.9186,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T09:30:00Z,28.9818,-94.9186,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T10:00:00Z,28.9818,-94.9186,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T10:30:00Z,28.9818,-94.9186,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T11:00:00Z,28.9818,-94.9186,-2.0,23.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T11:30:00Z,28.9818,-94.9186,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T12:00:00Z,28.9818,-94.9186,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T12:30:00Z,28.9818,-94.9186,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T13:00:00Z,28.9818,-94.9186,-2.0,23.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T13:30:00Z,28.9818,-94.9186,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T14:00:00Z,28.9818,-94.9186,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T14:30:00Z,28.9818,-94.9186,-2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T15:00:00Z,28.9818,-94.9186,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T15:30:00Z,28.9818,-94.9186,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T16:00:00Z,28.9818,-94.9186,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T16:30:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T17:00:00Z,28.9818,-94.9186,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T17:30:00Z,28.9818,-94.9186,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T18:00:00Z,28.9818,-94.9186,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T18:30:00Z,28.9818,-94.9186,-2.0,23.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T19:00:00Z,28.9818,-94.9186,-2.0,23.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T19:30:00Z,28.9818,-94.9186,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T20:00:00Z,28.9818,-94.9186,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T20:30:00Z,28.9818,-94.9186,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T21:00:00Z,28.9818,-94.9186,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T21:30:00Z,28.9818,-94.9186,-2.0,23.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T22:00:00Z,28.9818,-94.9186,-2.0,23.92,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T22:30:00Z,28.9818,-94.9186,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T23:00:00Z,28.9818,-94.9186,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-27T23:30:00Z,28.9818,-94.9186,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T00:00:00Z,28.9818,-94.9186,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T00:30:00Z,28.9818,-94.9186,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T01:00:00Z,28.9818,-94.9186,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T01:30:00Z,28.9818,-94.9186,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T02:00:00Z,28.9818,-94.9186,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T02:30:00Z,28.9818,-94.9186,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T03:00:00Z,28.9818,-94.9186,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T03:30:00Z,28.9818,-94.9186,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T04:00:00Z,28.9818,-94.9186,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T04:30:00Z,28.9818,-94.9186,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T05:00:00Z,28.9818,-94.9186,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T05:30:00Z,28.9818,-94.9186,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T06:00:00Z,28.9818,-94.9186,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T06:30:00Z,28.9818,-94.9186,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T07:00:00Z,28.9818,-94.9186,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T07:30:00Z,28.9818,-94.9186,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T08:00:00Z,28.9818,-94.9186,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T08:30:00Z,28.9818,-94.9186,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T09:00:00Z,28.9818,-94.9186,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T09:30:00Z,28.9818,-94.9186,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T10:00:00Z,28.9818,-94.9186,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T10:30:00Z,28.9818,-94.9186,-2.0,24.45,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T11:00:00Z,28.9818,-94.9186,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T11:30:00Z,28.9818,-94.9186,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T12:00:00Z,28.9818,-94.9186,-2.0,24.34,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T12:30:00Z,28.9818,-94.9186,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T13:00:00Z,28.9818,-94.9186,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T13:30:00Z,28.9818,-94.9186,-2.0,24.05,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T14:00:00Z,28.9818,-94.9186,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T14:30:00Z,28.9818,-94.9186,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T15:00:00Z,28.9818,-94.9186,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T15:30:00Z,28.9818,-94.9186,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T16:00:00Z,28.9818,-94.9186,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T16:30:00Z,28.9818,-94.9186,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T17:00:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T17:30:00Z,28.9818,-94.9186,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T18:00:00Z,28.9818,-94.9186,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T18:30:00Z,28.9818,-94.9186,-2.0,24.32,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T19:00:00Z,28.9818,-94.9186,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T19:30:00Z,28.9818,-94.9186,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T20:00:00Z,28.9818,-94.9186,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T20:30:00Z,28.9818,-94.9186,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T21:00:00Z,28.9818,-94.9186,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T21:30:00Z,28.9818,-94.9186,-2.0,25.17,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T22:00:00Z,28.9818,-94.9186,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T22:30:00Z,28.9818,-94.9186,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T23:00:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-28T23:30:00Z,28.9818,-94.9186,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T00:00:00Z,28.9818,-94.9186,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T00:30:00Z,28.9818,-94.9186,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T01:00:00Z,28.9818,-94.9186,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T01:30:00Z,28.9818,-94.9186,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T02:00:00Z,28.9818,-94.9186,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T02:30:00Z,28.9818,-94.9186,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T03:00:00Z,28.9818,-94.9186,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T03:30:00Z,28.9818,-94.9186,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T04:00:00Z,28.9818,-94.9186,-2.0,24.55,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T04:30:00Z,28.9818,-94.9186,-2.0,24.57,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T05:00:00Z,28.9818,-94.9186,-2.0,24.37,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T05:30:00Z,28.9818,-94.9186,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T06:00:00Z,28.9818,-94.9186,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T06:30:00Z,28.9818,-94.9186,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T07:00:00Z,28.9818,-94.9186,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T07:30:00Z,28.9818,-94.9186,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T08:00:00Z,28.9818,-94.9186,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T08:30:00Z,28.9818,-94.9186,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T09:00:00Z,28.9818,-94.9186,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T09:30:00Z,28.9818,-94.9186,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T10:00:00Z,28.9818,-94.9186,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T10:30:00Z,28.9818,-94.9186,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T11:00:00Z,28.9818,-94.9186,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T11:30:00Z,28.9818,-94.9186,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T12:00:00Z,28.9818,-94.9186,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42043:1,1999-04-29T12:30:00Z,28.9818,-94.9186,-2.0,24.18,11111222 