owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2016-08-01T00:30:00Z,29.0600,-88.0900,122.0,1.9,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T01:30:00Z,29.0600,-88.0900,122.0,1.4,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T02:30:00Z,29.0600,-88.0900,122.0,0.9,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T03:30:00Z,29.0600,-88.0900,122.0,2.3,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T04:30:00Z,29.0600,-88.0900,122.0,3.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T05:30:00Z,29.0600,-88.0900,122.0,3.2,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T06:30:00Z,29.0600,-88.0900,122.0,3.6,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T07:30:00Z,29.0600,-88.0900,122.0,3.1,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T08:30:00Z,29.0600,-88.0900,122.0,5.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T09:30:00Z,29.0600,-88.0900,122.0,3.8,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T10:30:00Z,29.0600,-88.0900,122.0,0.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T11:30:00Z,29.0600,-88.0900,122.0,1.2,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T12:30:00Z,29.0600,-88.0900,122.0,3.0,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T13:30:00Z,29.0600,-88.0900,122.0,3.3,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T14:30:00Z,29.0600,-88.0900,122.0,1.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T15:30:00Z,29.0600,-88.0900,122.0,1.7,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T16:30:00Z,29.0600,-88.0900,122.0,1.5,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T17:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T20:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-01T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T12:30:00Z,29.0600,-88.0900,122.0,4.8,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T13:30:00Z,29.0600,-88.0900,122.0,1.8,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T14:30:00Z,29.0600,-88.0900,122.0,1.1,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T15:30:00Z,29.0600,-88.0900,122.0,0.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T16:30:00Z,29.0600,-88.0900,122.0,0.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T17:30:00Z,29.0600,-88.0900,122.0,0.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T18:30:00Z,29.0600,-88.0900,122.0,0.4,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T19:30:00Z,29.0600,-88.0900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T20:30:00Z,29.0600,-88.0900,122.0,0.4,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T21:30:00Z,29.0600,-88.0900,122.0,0.6,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T22:30:00Z,29.0600,-88.0900,122.0,0.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-02T23:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T00:30:00Z,29.0600,-88.0900,122.0,0.3,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T01:30:00Z,29.0600,-88.0900,122.0,0.4,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T02:30:00Z,29.0600,-88.0900,122.0,1.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T04:30:00Z,29.0600,-88.0900,122.0,2.9,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T05:30:00Z,29.0600,-88.0900,122.0,2.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T06:30:00Z,29.0600,-88.0900,122.0,1.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T07:30:00Z,29.0600,-88.0900,122.0,1.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T08:30:00Z,29.0600,-88.0900,122.0,2.5,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T09:30:00Z,29.0600,-88.0900,122.0,2.9,233.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T10:30:00Z,29.0600,-88.0900,122.0,1.9,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T11:30:00Z,29.0600,-88.0900,122.0,1.6,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T12:30:00Z,29.0600,-88.0900,122.0,3.1,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T13:30:00Z,29.0600,-88.0900,122.0,3.3,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T14:30:00Z,29.0600,-88.0900,122.0,1.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T15:30:00Z,29.0600,-88.0900,122.0,0.3,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T16:30:00Z,29.0600,-88.0900,122.0,0.3,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T17:30:00Z,29.0600,-88.0900,122.0,0.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T18:30:00Z,29.0600,-88.0900,122.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T19:30:00Z,29.0600,-88.0900,122.0,0.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T20:30:00Z,29.0600,-88.0900,122.0,1.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T21:30:00Z,29.0600,-88.0900,122.0,1.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T22:30:00Z,29.0600,-88.0900,122.0,0.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-03T23:30:00Z,29.0600,-88.0900,122.0,0.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T00:30:00Z,29.0600,-88.0900,122.0,0.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T01:30:00Z,29.0600,-88.0900,122.0,2.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T02:30:00Z,29.0600,-88.0900,122.0,2.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T03:30:00Z,29.0600,-88.0900,122.0,3.1,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T04:30:00Z,29.0600,-88.0900,122.0,3.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T05:30:00Z,29.0600,-88.0900,122.0,4.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T06:30:00Z,29.0600,-88.0900,122.0,3.7,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T07:30:00Z,29.0600,-88.0900,122.0,3.4,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T08:30:00Z,29.0600,-88.0900,122.0,3.7,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T09:30:00Z,29.0600,-88.0900,122.0,4.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T10:30:00Z,29.0600,-88.0900,122.0,3.6,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T11:30:00Z,29.0600,-88.0900,122.0,3.7,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T12:30:00Z,29.0600,-88.0900,122.0,4.2,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T13:30:00Z,29.0600,-88.0900,122.0,2.6,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T14:30:00Z,29.0600,-88.0900,122.0,2.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T15:30:00Z,29.0600,-88.0900,122.0,0.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T16:30:00Z,29.0600,-88.0900,122.0,0.1,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T17:30:00Z,29.0600,-88.0900,122.0,0.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T18:30:00Z,29.0600,-88.0900,122.0,3.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T19:30:00Z,29.0600,-88.0900,122.0,3.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T20:30:00Z,29.0600,-88.0900,122.0,2.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T21:30:00Z,29.0600,-88.0900,122.0,4.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T22:30:00Z,29.0600,-88.0900,122.0,3.7,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-04T23:30:00Z,29.0600,-88.0900,122.0,1.3,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T00:30:00Z,29.0600,-88.0900,122.0,2.3,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T01:30:00Z,29.0600,-88.0900,122.0,2.4,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T02:30:00Z,29.0600,-88.0900,122.0,2.7,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T03:30:00Z,29.0600,-88.0900,122.0,3.8,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T04:30:00Z,29.0600,-88.0900,122.0,4.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T05:30:00Z,29.0600,-88.0900,122.0,4.1,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T06:30:00Z,29.0600,-88.0900,122.0,6.1,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T07:30:00Z,29.0600,-88.0900,122.0,6.6,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T08:30:00Z,29.0600,-88.0900,122.0,5.6,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T09:30:00Z,29.0600,-88.0900,122.0,5.2,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T10:30:00Z,29.0600,-88.0900,122.0,5.4,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T11:30:00Z,29.0600,-88.0900,122.0,4.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T12:30:00Z,29.0600,-88.0900,122.0,0.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T13:30:00Z,29.0600,-88.0900,122.0,0.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T14:30:00Z,29.0600,-88.0900,122.0,1.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T15:30:00Z,29.0600,-88.0900,122.0,0.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T16:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T17:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T18:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T19:30:00Z,29.0600,-88.0900,122.0,1.7,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T20:30:00Z,29.0600,-88.0900,122.0,3.3,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T21:30:00Z,29.0600,-88.0900,122.0,3.6,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T22:30:00Z,29.0600,-88.0900,122.0,3.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-05T23:30:00Z,29.0600,-88.0900,122.0,2.6,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T00:30:00Z,29.0600,-88.0900,122.0,2.3,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T01:30:00Z,29.0600,-88.0900,122.0,3.3,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T02:30:00Z,29.0600,-88.0900,122.0,2.0,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T03:30:00Z,29.0600,-88.0900,122.0,1.2,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T04:30:00Z,29.0600,-88.0900,122.0,0.2,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T05:30:00Z,29.0600,-88.0900,122.0,0.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T06:30:00Z,29.0600,-88.0900,122.0,1.8,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T07:30:00Z,29.0600,-88.0900,122.0,4.0,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T08:30:00Z,29.0600,-88.0900,122.0,4.2,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T09:30:00Z,29.0600,-88.0900,122.0,5.5,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T10:30:00Z,29.0600,-88.0900,122.0,3.9,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T11:30:00Z,29.0600,-88.0900,122.0,0.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T12:30:00Z,29.0600,-88.0900,122.0,0.9,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T13:30:00Z,29.0600,-88.0900,122.0,1.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T14:30:00Z,29.0600,-88.0900,122.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T15:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T16:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T17:30:00Z,29.0600,-88.0900,122.0,1.3,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T18:30:00Z,29.0600,-88.0900,122.0,0.7,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T19:30:00Z,29.0600,-88.0900,122.0,1.6,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T20:30:00Z,29.0600,-88.0900,122.0,1.9,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T21:30:00Z,29.0600,-88.0900,122.0,2.9,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T22:30:00Z,29.0600,-88.0900,122.0,5.1,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-06T23:30:00Z,29.0600,-88.0900,122.0,6.0,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T00:30:00Z,29.0600,-88.0900,122.0,5.9,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T01:30:00Z,29.0600,-88.0900,122.0,4.3,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T02:30:00Z,29.0600,-88.0900,122.0,1.5,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T03:30:00Z,29.0600,-88.0900,122.0,1.5,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T04:30:00Z,29.0600,-88.0900,122.0,0.4,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T05:30:00Z,29.0600,-88.0900,122.0,0.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T06:30:00Z,29.0600,-88.0900,122.0,1.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T07:30:00Z,29.0600,-88.0900,122.0,1.9,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T08:30:00Z,29.0600,-88.0900,122.0,3.7,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T09:30:00Z,29.0600,-88.0900,122.0,2.4,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T10:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T11:30:00Z,29.0600,-88.0900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T12:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T13:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T14:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T15:30:00Z,29.0600,-88.0900,122.0,0.0,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T16:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T17:30:00Z,29.0600,-88.0900,122.0,0.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T18:30:00Z,29.0600,-88.0900,122.0,1.8,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T19:30:00Z,29.0600,-88.0900,122.0,0.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T22:30:00Z,29.0600,-88.0900,122.0,3.9,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-07T23:30:00Z,29.0600,-88.0900,122.0,2.8,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T00:30:00Z,29.0600,-88.0900,122.0,2.5,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T01:30:00Z,29.0600,-88.0900,122.0,3.0,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T02:30:00Z,29.0600,-88.0900,122.0,2.2,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T03:30:00Z,29.0600,-88.0900,122.0,0.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T04:30:00Z,29.0600,-88.0900,122.0,2.1,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T05:30:00Z,29.0600,-88.0900,122.0,2.7,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T06:30:00Z,29.0600,-88.0900,122.0,3.2,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T07:30:00Z,29.0600,-88.0900,122.0,5.3,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T08:30:00Z,29.0600,-88.0900,122.0,3.4,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T09:30:00Z,29.0600,-88.0900,122.0,1.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T10:30:00Z,29.0600,-88.0900,122.0,2.0,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T11:30:00Z,29.0600,-88.0900,122.0,4.1,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T12:30:00Z,29.0600,-88.0900,122.0,1.6,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T13:30:00Z,29.0600,-88.0900,122.0,8.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T14:30:00Z,29.0600,-88.0900,122.0,6.1,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T15:30:00Z,29.0600,-88.0900,122.0,2.2,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T16:30:00Z,29.0600,-88.0900,122.0,1.5,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T17:30:00Z,29.0600,-88.0900,122.0,5.2,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T18:30:00Z,29.0600,-88.0900,122.0,4.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T19:30:00Z,29.0600,-88.0900,122.0,7.6,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T20:30:00Z,29.0600,-88.0900,122.0,0.6,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T21:30:00Z,29.0600,-88.0900,122.0,3.7,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T22:30:00Z,29.0600,-88.0900,122.0,4.7,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-08T23:30:00Z,29.0600,-88.0900,122.0,5.6,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T00:30:00Z,29.0600,-88.0900,122.0,2.9,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T01:30:00Z,29.0600,-88.0900,122.0,3.2,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T02:30:00Z,29.0600,-88.0900,122.0,4.9,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T03:30:00Z,29.0600,-88.0900,122.0,3.7,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T04:30:00Z,29.0600,-88.0900,122.0,3.6,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T05:30:00Z,29.0600,-88.0900,122.0,5.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T06:30:00Z,29.0600,-88.0900,122.0,4.9,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T07:30:00Z,29.0600,-88.0900,122.0,7.0,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T08:30:00Z,29.0600,-88.0900,122.0,6.0,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T09:30:00Z,29.0600,-88.0900,122.0,6.6,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2016-08-09T10:30:00Z,29.0600,-88.0900,122.0,11.1,245.0,99.0,'11111222,11111222,11144222' 