owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:00:00Z,29.4012,-89.0355,10.0,8.01,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:00:00Z,29.4012,-89.0355,10.0,7.9,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:00:00Z,29.4012,-89.0355,10.0,8.62,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:00:00Z,29.4012,-89.0355,10.0,9.64,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:00:00Z,29.4012,-89.0355,10.0,10.34,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:00:00Z,29.4012,-89.0355,10.0,9.27,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:00:00Z,29.4012,-89.0355,10.0,9.43,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:00:00Z,29.4012,-89.0355,10.0,9.62,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:00:00Z,29.4012,-89.0355,10.0,10.5,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:00:00Z,29.4012,-89.0355,10.0,11.49,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:00:00Z,29.4012,-89.0355,10.0,11.24,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:00:00Z,29.4012,-89.0355,10.0,11.33,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:00:00Z,29.4012,-89.0355,10.0,11.37,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:00:00Z,29.4012,-89.0355,10.0,10.88,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:00:00Z,29.4012,-89.0355,10.0,10.37,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:00:00Z,29.4012,-89.0355,10.0,10.1,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:00:00Z,29.4012,-89.0355,10.0,10.17,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:00:00Z,29.4012,-89.0355,10.0,10.92,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:00:00Z,29.4012,-89.0355,10.0,11.11,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:00:00Z,29.4012,-89.0355,10.0,11.45,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:00:00Z,29.4012,-89.0355,10.0,12.0,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:00:00Z,29.4012,-89.0355,10.0,11.86,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:00:00Z,29.4012,-89.0355,10.0,11.41,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:00:00Z,29.4012,-89.0355,10.0,11.69,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:00:00Z,29.4012,-89.0355,10.0,11.73,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:00:00Z,29.4012,-89.0355,10.0,11.51,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:00:00Z,29.4012,-89.0355,10.0,11.2,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:00:00Z,29.4012,-89.0355,10.0,11.23,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:00:00Z,29.4012,-89.0355,10.0,10.94,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:00:00Z,29.4012,-89.0355,10.0,11.05,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:00:00Z,29.4012,-89.0355,10.0,10.91,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:00:00Z,29.4012,-89.0355,10.0,11.6,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:00:00Z,29.4012,-89.0355,10.0,12.32,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:00:00Z,29.4012,-89.0355,10.0,11.59,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:00:00Z,29.4012,-89.0355,10.0,12.48,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:00:00Z,29.4012,-89.0355,10.0,12.42,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:00:00Z,29.4012,-89.0355,10.0,13.19,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:00:00Z,29.4012,-89.0355,10.0,13.87,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:00:00Z,29.4012,-89.0355,10.0,13.21,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:00:00Z,29.4012,-89.0355,10.0,13.26,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:00:00Z,29.4012,-89.0355,10.0,12.58,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:00:00Z,29.4012,-89.0355,10.0,11.89,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:00:00Z,29.4012,-89.0355,10.0,9.98,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:00:00Z,29.4012,-89.0355,10.0,9.56,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:00:00Z,29.4012,-89.0355,10.0,9.56,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:00:00Z,29.4012,-89.0355,10.0,9.96,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:00:00Z,29.4012,-89.0355,10.0,9.39,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:00:00Z,29.4012,-89.0355,10.0,8.37,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:00:00Z,29.4012,-89.0355,10.0,8.7,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:00:00Z,29.4012,-89.0355,10.0,8.75,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:00:00Z,29.4012,-89.0355,10.0,8.26,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:00:00Z,29.4012,-89.0355,10.0,9.13,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:00:00Z,29.4012,-89.0355,10.0,8.77,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:00:00Z,29.4012,-89.0355,10.0,9.16,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:00:00Z,29.4012,-89.0355,10.0,8.94,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:00:00Z,29.4012,-89.0355,10.0,8.27,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:00:00Z,29.4012,-89.0355,10.0,7.87,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:00:00Z,29.4012,-89.0355,10.0,7.01,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:00:00Z,29.4012,-89.0355,10.0,7.05,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:00:00Z,29.4012,-89.0355,10.0,7.57,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:00:00Z,29.4012,-89.0355,10.0,8.47,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:00:00Z,29.4012,-89.0355,10.0,8.06,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:00:00Z,29.4012,-89.0355,10.0,8.81,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T15:00:00Z,29.4012,-89.0355,10.0,6.205,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T16:00:00Z,29.4012,-89.0355,10.0,5.719,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T17:00:00Z,29.4012,-89.0355,10.0,4.535,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T18:00:00Z,29.4012,-89.0355,10.0,7.54,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T19:00:00Z,29.4012,-89.0355,10.0,2.995,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T20:00:00Z,29.4012,-89.0355,10.0,4.85,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T21:00:00Z,29.4012,-89.0355,10.0,7.62,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T22:00:00Z,29.4012,-89.0355,10.0,8.05,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T23:00:00Z,29.4012,-89.0355,10.0,5.179,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T00:00:00Z,29.4012,-89.0355,10.0,6.279,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T01:00:00Z,29.4012,-89.0355,10.0,7.99,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T02:00:00Z,29.4012,-89.0355,10.0,7.64,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T03:00:00Z,29.4012,-89.0355,10.0,7.2,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T04:00:00Z,29.4012,-89.0355,10.0,5.637,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T05:00:00Z,29.4012,-89.0355,10.0,4.485,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T06:00:00Z,29.4012,-89.0355,10.0,4.108,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T07:00:00Z,29.4012,-89.0355,10.0,3.019,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T08:00:00Z,29.4012,-89.0355,10.0,4.331,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T09:00:00Z,29.4012,-89.0355,10.0,5.039,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T10:00:00Z,29.4012,-89.0355,10.0,2.809,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T11:00:00Z,29.4012,-89.0355,10.0,3.904,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T12:00:00Z,29.4012,-89.0355,10.0,3.034,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T13:00:00Z,29.4012,-89.0355,10.0,8.71,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T14:00:00Z,29.4012,-89.0355,10.0,6.68,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T15:00:00Z,29.4012,-89.0355,10.0,7.59,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T16:00:00Z,29.4012,-89.0355,10.0,2.485,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T17:00:00Z,29.4012,-89.0355,10.0,2.536,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T18:00:00Z,29.4012,-89.0355,10.0,2.301,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T19:00:00Z,29.4012,-89.0355,10.0,5.252,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T20:00:00Z,29.4012,-89.0355,10.0,1.881,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T21:00:00Z,29.4012,-89.0355,10.0,2.79,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T22:00:00Z,29.4012,-89.0355,10.0,1.295,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-04T23:00:00Z,29.4012,-89.0355,10.0,1.737,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T00:00:00Z,29.4012,-89.0355,10.0,1.883,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T01:00:00Z,29.4012,-89.0355,10.0,1.967,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T02:00:00Z,29.4012,-89.0355,10.0,1.319,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T03:00:00Z,29.4012,-89.0355,10.0,2.789,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T04:00:00Z,29.4012,-89.0355,10.0,2.662,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T05:00:00Z,29.4012,-89.0355,10.0,2.759,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T06:00:00Z,29.4012,-89.0355,10.0,2.197,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T07:00:00Z,29.4012,-89.0355,10.0,0.926,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T08:00:00Z,29.4012,-89.0355,10.0,0.973,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T09:00:00Z,29.4012,-89.0355,10.0,0.568,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T10:00:00Z,29.4012,-89.0355,10.0,0.794,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T11:00:00Z,29.4012,-89.0355,10.0,2.118,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T12:00:00Z,29.4012,-89.0355,10.0,1.099,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T13:00:00Z,29.4012,-89.0355,10.0,1.914,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T14:00:00Z,29.4012,-89.0355,10.0,4.227,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T15:00:00Z,29.4012,-89.0355,10.0,4.327,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T16:00:00Z,29.4012,-89.0355,10.0,3.861,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T17:00:00Z,29.4012,-89.0355,10.0,3.454,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T18:00:00Z,29.4012,-89.0355,10.0,3.695,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T19:00:00Z,29.4012,-89.0355,10.0,3.332,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T20:00:00Z,29.4012,-89.0355,10.0,3.636,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T21:00:00Z,29.4012,-89.0355,10.0,4.21,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T22:00:00Z,29.4012,-89.0355,10.0,3.355,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-05T23:00:00Z,29.4012,-89.0355,10.0,2.446,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T00:00:00Z,29.4012,-89.0355,10.0,3.133,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T01:00:00Z,29.4012,-89.0355,10.0,3.177,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T02:00:00Z,29.4012,-89.0355,10.0,2.53,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T03:00:00Z,29.4012,-89.0355,10.0,2.882,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T04:00:00Z,29.4012,-89.0355,10.0,3.646,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T05:00:00Z,29.4012,-89.0355,10.0,3.48,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T06:00:00Z,29.4012,-89.0355,10.0,3.726,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T07:00:00Z,29.4012,-89.0355,10.0,4.176,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T08:00:00Z,29.4012,-89.0355,10.0,3.661,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T09:00:00Z,29.4012,-89.0355,10.0,3.587,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T10:00:00Z,29.4012,-89.0355,10.0,2.966,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T11:00:00Z,29.4012,-89.0355,10.0,1.537,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T12:00:00Z,29.4012,-89.0355,10.0,1.869,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T13:00:00Z,29.4012,-89.0355,10.0,1.104,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T14:00:00Z,29.4012,-89.0355,10.0,1.894,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T15:00:00Z,29.4012,-89.0355,10.0,2.672,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T16:00:00Z,29.4012,-89.0355,10.0,1.626,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T17:00:00Z,29.4012,-89.0355,10.0,2.446,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T18:00:00Z,29.4012,-89.0355,10.0,1.894,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T19:00:00Z,29.4012,-89.0355,10.0,2.168,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T20:00:00Z,29.4012,-89.0355,10.0,2.082,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T21:00:00Z,29.4012,-89.0355,10.0,2.223,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T22:00:00Z,29.4012,-89.0355,10.0,2.295,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-06T23:00:00Z,29.4012,-89.0355,10.0,3.496,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T00:00:00Z,29.4012,-89.0355,10.0,3.418,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T01:00:00Z,29.4012,-89.0355,10.0,3.94,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T02:00:00Z,29.4012,-89.0355,10.0,4.05,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T03:00:00Z,29.4012,-89.0355,10.0,4.731,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T04:00:00Z,29.4012,-89.0355,10.0,5.92,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T05:00:00Z,29.4012,-89.0355,10.0,6.806,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T06:00:00Z,29.4012,-89.0355,10.0,6.997,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T07:00:00Z,29.4012,-89.0355,10.0,6.466,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T08:00:00Z,29.4012,-89.0355,10.0,6.418,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T09:00:00Z,29.4012,-89.0355,10.0,7.09,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T10:00:00Z,29.4012,-89.0355,10.0,6.407,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T11:00:00Z,29.4012,-89.0355,10.0,4.875,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T12:00:00Z,29.4012,-89.0355,10.0,3.351,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T13:00:00Z,29.4012,-89.0355,10.0,3.385,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T14:00:00Z,29.4012,-89.0355,10.0,3.629,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T15:00:00Z,29.4012,-89.0355,10.0,5.484,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T16:00:00Z,29.4012,-89.0355,10.0,6.774,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T17:00:00Z,29.4012,-89.0355,10.0,7.02,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T18:00:00Z,29.4012,-89.0355,10.0,8.11,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T19:00:00Z,29.4012,-89.0355,10.0,7.0,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T20:00:00Z,29.4012,-89.0355,10.0,5.976,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T21:00:00Z,29.4012,-89.0355,10.0,4.44,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T22:00:00Z,29.4012,-89.0355,10.0,4.724,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-07T23:00:00Z,29.4012,-89.0355,10.0,4.199,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T00:00:00Z,29.4012,-89.0355,10.0,6.592,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T01:00:00Z,29.4012,-89.0355,10.0,6.662,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T02:00:00Z,29.4012,-89.0355,10.0,6.797,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T03:00:00Z,29.4012,-89.0355,10.0,6.448,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T04:00:00Z,29.4012,-89.0355,10.0,6.561,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T05:00:00Z,29.4012,-89.0355,10.0,5.568,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T06:00:00Z,29.4012,-89.0355,10.0,5.42,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T07:00:00Z,29.4012,-89.0355,10.0,6.223,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T08:00:00Z,29.4012,-89.0355,10.0,6.703,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T09:00:00Z,29.4012,-89.0355,10.0,5.097,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T10:00:00Z,29.4012,-89.0355,10.0,4.19,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T11:00:00Z,29.4012,-89.0355,10.0,3.686,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T12:00:00Z,29.4012,-89.0355,10.0,4.212,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T13:00:00Z,29.4012,-89.0355,10.0,5.596,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T14:00:00Z,29.4012,-89.0355,10.0,6.535,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T15:00:00Z,29.4012,-89.0355,10.0,4.512,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T16:00:00Z,29.4012,-89.0355,10.0,3.643,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T17:00:00Z,29.4012,-89.0355,10.0,4.311,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T18:00:00Z,29.4012,-89.0355,10.0,5.874,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T19:00:00Z,29.4012,-89.0355,10.0,5.411,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T20:00:00Z,29.4012,-89.0355,10.0,5.645,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T21:00:00Z,29.4012,-89.0355,10.0,6.23,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T22:00:00Z,29.4012,-89.0355,10.0,10.19,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-08T23:00:00Z,29.4012,-89.0355,10.0,9.74,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T00:00:00Z,29.4012,-89.0355,10.0,8.54,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T01:00:00Z,29.4012,-89.0355,10.0,8.69,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T02:00:00Z,29.4012,-89.0355,10.0,7.23,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T03:00:00Z,29.4012,-89.0355,10.0,7.68,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T04:00:00Z,29.4012,-89.0355,10.0,8.49,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-09T05:00:00Z,29.4012,-89.0355,10.0,8.16,12.0,,'11111222,11111222,99999999' 