owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T00:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T01:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T02:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T03:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T04:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T05:00:00Z,26.4645,-82.1044,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T06:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T07:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T08:00:00Z,26.4645,-82.1044,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T09:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T10:00:00Z,26.4645,-82.1044,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T11:00:00Z,26.4645,-82.1044,2.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T12:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T13:00:00Z,26.4645,-82.1044,2.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T14:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T15:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T16:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T17:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T18:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T19:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T20:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T21:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T22:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T23:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T00:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T01:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T02:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T03:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T04:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T05:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T06:00:00Z,26.4645,-82.1044,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T07:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T08:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T09:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T10:00:00Z,26.4645,-82.1044,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T11:00:00Z,26.4645,-82.1044,2.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T12:00:00Z,26.4645,-82.1044,2.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T13:00:00Z,26.4645,-82.1044,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T14:00:00Z,26.4645,-82.1044,2.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T15:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T16:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T17:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T18:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T19:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T20:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T21:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T22:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T23:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T00:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T01:00:00Z,26.4645,-82.1044,2.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T02:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T03:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T04:00:00Z,26.4645,-82.1044,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T05:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T06:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T07:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T08:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T09:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T10:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T11:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T12:00:00Z,26.4645,-82.1044,2.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T13:00:00Z,26.4645,-82.1044,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T14:00:00Z,26.4645,-82.1044,2.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T15:00:00Z,26.4645,-82.1044,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T16:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T17:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T18:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T19:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T20:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T21:00:00Z,26.4645,-82.1044,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T22:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T23:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T00:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T01:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T02:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T03:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T04:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T05:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T06:00:00Z,26.4645,-82.1044,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T07:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T08:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T09:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T10:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T11:00:00Z,26.4645,-82.1044,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T12:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T13:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T14:00:00Z,26.4645,-82.1044,2.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T15:00:00Z,26.4645,-82.1044,2.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T16:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T17:00:00Z,26.4645,-82.1044,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T18:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T19:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T20:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T21:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T22:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T23:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T00:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T01:00:00Z,26.4645,-82.1044,3.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T02:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T03:00:00Z,26.4645,-82.1044,2.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T04:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T05:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T06:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T07:00:00Z,26.4645,-82.1044,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T08:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T09:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T10:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T11:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T12:00:00Z,26.4645,-82.1044,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T13:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T14:00:00Z,26.4645,-82.1044,2.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T15:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T16:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T17:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T18:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T19:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T20:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T21:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T22:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T23:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T00:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T01:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T02:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T03:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T04:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T05:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T06:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T07:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T08:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T09:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T10:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T11:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T12:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T13:00:00Z,26.4645,-82.1044,2.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T14:00:00Z,26.4645,-82.1044,2.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T15:00:00Z,26.4645,-82.1044,2.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T16:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T17:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T18:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T19:00:00Z,26.4645,-82.1044,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T20:00:00Z,26.4645,-82.1044,9.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T21:00:00Z,26.4645,-82.1044,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T22:00:00Z,26.4645,-82.1044,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T23:00:00Z,26.4645,-82.1044,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T00:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T01:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T02:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T03:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T04:00:00Z,26.4645,-82.1044,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T05:00:00Z,26.4645,-82.1044,12.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T06:00:00Z,26.4645,-82.1044,25.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T07:00:00Z,26.4645,-82.1044,23.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T08:00:00Z,26.4645,-82.1044,24.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T09:00:00Z,26.4645,-82.1044,18.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T10:00:00Z,26.4645,-82.1044,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T11:00:00Z,26.4645,-82.1044,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T12:00:00Z,26.4645,-82.1044,6.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T13:00:00Z,26.4645,-82.1044,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T14:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T15:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T16:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T17:00:00Z,26.4645,-82.1044,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T18:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T19:00:00Z,26.4645,-82.1044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T20:00:00Z,26.4645,-82.1044,12.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T21:00:00Z,26.4645,-82.1044,9.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T22:00:00Z,26.4645,-82.1044,8.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T23:00:00Z,26.4645,-82.1044,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T00:00:00Z,26.4645,-82.1044,8.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T01:00:00Z,26.4645,-82.1044,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T02:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T03:00:00Z,26.4645,-82.1044,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T04:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T05:00:00Z,26.4645,-82.1044,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T06:00:00Z,26.4645,-82.1044,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T07:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T08:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T09:00:00Z,26.4645,-82.1044,8.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T10:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T11:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T12:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T13:00:00Z,26.4645,-82.1044,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T14:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T15:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T16:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T17:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T18:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T19:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T20:00:00Z,26.4645,-82.1044,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T21:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T22:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T23:00:00Z,26.4645,-82.1044,2.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T00:00:00Z,26.4645,-82.1044,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T01:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T02:00:00Z,26.4645,-82.1044,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T03:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T04:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T05:00:00Z,26.4645,-82.1044,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T06:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T07:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T08:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T09:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T10:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T11:00:00Z,26.4645,-82.1044,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T12:00:00Z,26.4645,-82.1044,2.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T13:00:00Z,26.4645,-82.1044,2.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T14:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T15:00:00Z,26.4645,-82.1044,2.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T16:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T17:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T18:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T19:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T20:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T21:00:00Z,26.4645,-82.1044,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T22:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T23:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T00:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T01:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T02:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T03:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T04:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T05:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T06:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T07:00:00Z,26.4645,-82.1044,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T08:00:00Z,26.4645,-82.1044,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T09:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T10:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T11:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T12:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T13:00:00Z,26.4645,-82.1044,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T14:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T15:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T16:00:00Z,26.4645,-82.1044,2.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T17:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T18:00:00Z,26.4645,-82.1044,2.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T19:00:00Z,26.4645,-82.1044,2.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T20:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T21:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T22:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T23:00:00Z,26.4645,-82.1044,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T00:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T01:00:00Z,26.4645,-82.1044,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T02:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T03:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T04:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T05:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T06:00:00Z,26.4645,-82.1044,2.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T07:00:00Z,26.4645,-82.1044,2.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T08:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T09:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T10:00:00Z,26.4645,-82.1044,2.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T11:00:00Z,26.4645,-82.1044,2.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T12:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T13:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T14:00:00Z,26.4645,-82.1044,2.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T15:00:00Z,26.4645,-82.1044,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T16:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T17:00:00Z,26.4645,-82.1044,2.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T18:00:00Z,26.4645,-82.1044,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T19:00:00Z,26.4645,-82.1044,2.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T20:00:00Z,26.4645,-82.1044,2.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T21:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T22:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T23:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T00:00:00Z,26.4645,-82.1044,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T01:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T02:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T03:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T04:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T05:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T06:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T07:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T08:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T09:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T10:00:00Z,26.4645,-82.1044,2.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T11:00:00Z,26.4645,-82.1044,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T12:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-12T13:00:00Z,26.4645,-82.1044,3.19,1111122 