owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:009:1,2012-11-26T19:00:00Z,27.8398,-97.0727,24.3,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-26T20:00:00Z,27.8398,-97.0727,23.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-26T21:00:00Z,27.8398,-97.0727,23.3,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-26T22:00:00Z,27.8398,-97.0727,23.3,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-26T23:00:00Z,27.8398,-97.0727,23.0,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T00:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T01:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T02:00:00Z,27.8398,-97.0727,22.6,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T03:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T04:00:00Z,27.8398,-97.0727,22.4,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T05:00:00Z,27.8398,-97.0727,22.2,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T06:00:00Z,27.8398,-97.0727,22.2,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T07:00:00Z,27.8398,-97.0727,21.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T08:00:00Z,27.8398,-97.0727,21.0,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T09:00:00Z,27.8398,-97.0727,19.5,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T10:00:00Z,27.8398,-97.0727,18.5,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T11:00:00Z,27.8398,-97.0727,17.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T12:00:00Z,27.8398,-97.0727,17.1,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T13:00:00Z,27.8398,-97.0727,16.1,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T14:00:00Z,27.8398,-97.0727,15.2,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T15:00:00Z,27.8398,-97.0727,14.4,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T16:00:00Z,27.8398,-97.0727,14.3,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T17:00:00Z,27.8398,-97.0727,15.1,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T18:00:00Z,27.8398,-97.0727,16.1,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T19:00:00Z,27.8398,-97.0727,17.0,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T20:00:00Z,27.8398,-97.0727,18.0,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T21:00:00Z,27.8398,-97.0727,18.8,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-27T22:00:00Z,27.8398,-97.0727,19.0,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-27T23:00:00Z,27.8398,-97.0727,18.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-28T00:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T01:00:00Z,27.8398,-97.0727,17.1,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T02:00:00Z,27.8398,-97.0727,16.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T03:00:00Z,27.8398,-97.0727,15.3,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T04:00:00Z,27.8398,-97.0727,14.9,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T05:00:00Z,27.8398,-97.0727,14.4,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T06:00:00Z,27.8398,-97.0727,13.7,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T07:00:00Z,27.8398,-97.0727,13.5,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T08:00:00Z,27.8398,-97.0727,13.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T09:00:00Z,27.8398,-97.0727,12.6,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T10:00:00Z,27.8398,-97.0727,12.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T11:00:00Z,27.8398,-97.0727,12.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T12:00:00Z,27.8398,-97.0727,12.0,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T13:00:00Z,27.8398,-97.0727,12.1,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T14:00:00Z,27.8398,-97.0727,12.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T15:00:00Z,27.8398,-97.0727,12.7,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T16:00:00Z,27.8398,-97.0727,14.7,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T17:00:00Z,27.8398,-97.0727,15.6,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-28T18:00:00Z,27.8398,-97.0727,16.6,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T19:00:00Z,27.8398,-97.0727,17.0,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-28T20:00:00Z,27.8398,-97.0727,17.3,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-28T21:00:00Z,27.8398,-97.0727,17.6,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-28T22:00:00Z,27.8398,-97.0727,17.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-28T23:00:00Z,27.8398,-97.0727,17.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T00:00:00Z,27.8398,-97.0727,17.6,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T01:00:00Z,27.8398,-97.0727,17.6,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-29T02:00:00Z,27.8398,-97.0727,17.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T03:00:00Z,27.8398,-97.0727,17.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T04:00:00Z,27.8398,-97.0727,18.2,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T05:00:00Z,27.8398,-97.0727,18.5,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T06:00:00Z,27.8398,-97.0727,18.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T07:00:00Z,27.8398,-97.0727,16.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T08:00:00Z,27.8398,-97.0727,16.0,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T09:00:00Z,27.8398,-97.0727,15.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T10:00:00Z,27.8398,-97.0727,15.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T11:00:00Z,27.8398,-97.0727,16.0,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T12:00:00Z,27.8398,-97.0727,15.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T13:00:00Z,27.8398,-97.0727,14.7,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T14:00:00Z,27.8398,-97.0727,15.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T15:00:00Z,27.8398,-97.0727,18.8,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T16:00:00Z,27.8398,-97.0727,18.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T17:00:00Z,27.8398,-97.0727,19.2,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-29T18:00:00Z,27.8398,-97.0727,19.5,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-29T19:00:00Z,27.8398,-97.0727,19.9,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-29T20:00:00Z,27.8398,-97.0727,21.0,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-29T21:00:00Z,27.8398,-97.0727,21.3,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-29T22:00:00Z,27.8398,-97.0727,21.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-29T23:00:00Z,27.8398,-97.0727,21.0,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T00:00:00Z,27.8398,-97.0727,20.5,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T01:00:00Z,27.8398,-97.0727,19.9,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-30T02:00:00Z,27.8398,-97.0727,20.3,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T03:00:00Z,27.8398,-97.0727,20.3,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-30T04:00:00Z,27.8398,-97.0727,20.1,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T05:00:00Z,27.8398,-97.0727,19.5,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T06:00:00Z,27.8398,-97.0727,19.4,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-30T07:00:00Z,27.8398,-97.0727,19.4,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-30T08:00:00Z,27.8398,-97.0727,19.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T09:00:00Z,27.8398,-97.0727,19.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T10:00:00Z,27.8398,-97.0727,19.4,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T11:00:00Z,27.8398,-97.0727,19.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T12:00:00Z,27.8398,-97.0727,19.8,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T13:00:00Z,27.8398,-97.0727,20.2,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T14:00:00Z,27.8398,-97.0727,20.3,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T15:00:00Z,27.8398,-97.0727,21.6,11111222 
TCOON,ioos:station:TCOON:009:1,2012-11-30T16:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T17:00:00Z,27.8398,-97.0727,22.8,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T18:00:00Z,27.8398,-97.0727,24.3,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T19:00:00Z,27.8398,-97.0727,24.3,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T20:00:00Z,27.8398,-97.0727,23.9,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T21:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T22:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2012-11-30T23:00:00Z,27.8398,-97.0727,23.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
