owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T00:00:00Z,26.4645,-82.1044,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T01:00:00Z,26.4645,-82.1044,2.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T02:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T03:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T04:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T05:00:00Z,26.4645,-82.1044,2.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T06:00:00Z,26.4645,-82.1044,2.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T07:00:00Z,26.4645,-82.1044,2.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T08:00:00Z,26.4645,-82.1044,2.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T09:00:00Z,26.4645,-82.1044,2.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T10:00:00Z,26.4645,-82.1044,2.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T11:00:00Z,26.4645,-82.1044,2.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T12:00:00Z,26.4645,-82.1044,2.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T13:00:00Z,26.4645,-82.1044,2.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T14:00:00Z,26.4645,-82.1044,2.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T15:00:00Z,26.4645,-82.1044,1.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T16:00:00Z,26.4645,-82.1044,1.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T17:00:00Z,26.4645,-82.1044,1.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T18:00:00Z,26.4645,-82.1044,1.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T19:00:00Z,26.4645,-82.1044,1.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T20:00:00Z,26.4645,-82.1044,2.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T21:00:00Z,26.4645,-82.1044,1.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T22:00:00Z,26.4645,-82.1044,1.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-01T23:00:00Z,26.4645,-82.1044,2.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T00:00:00Z,26.4645,-82.1044,2.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T01:00:00Z,26.4645,-82.1044,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T02:00:00Z,26.4645,-82.1044,2.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T03:00:00Z,26.4645,-82.1044,1.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T04:00:00Z,26.4645,-82.1044,1.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T05:00:00Z,26.4645,-82.1044,1.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T06:00:00Z,26.4645,-82.1044,1.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T07:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T08:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T09:00:00Z,26.4645,-82.1044,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T10:00:00Z,26.4645,-82.1044,1.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T11:00:00Z,26.4645,-82.1044,1.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T12:00:00Z,26.4645,-82.1044,1.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T13:00:00Z,26.4645,-82.1044,1.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T14:00:00Z,26.4645,-82.1044,1.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T15:00:00Z,26.4645,-82.1044,1.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T16:00:00Z,26.4645,-82.1044,1.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T17:00:00Z,26.4645,-82.1044,1.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T18:00:00Z,26.4645,-82.1044,1.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T19:00:00Z,26.4645,-82.1044,2.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T20:00:00Z,26.4645,-82.1044,2.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T21:00:00Z,26.4645,-82.1044,2.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T22:00:00Z,26.4645,-82.1044,2.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-02T23:00:00Z,26.4645,-82.1044,2.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T00:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T01:00:00Z,26.4645,-82.1044,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T02:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T03:00:00Z,26.4645,-82.1044,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T04:00:00Z,26.4645,-82.1044,1.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T05:00:00Z,26.4645,-82.1044,2.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T06:00:00Z,26.4645,-82.1044,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T07:00:00Z,26.4645,-82.1044,1.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T08:00:00Z,26.4645,-82.1044,1.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T09:00:00Z,26.4645,-82.1044,1.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T10:00:00Z,26.4645,-82.1044,2.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T11:00:00Z,26.4645,-82.1044,2.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T12:00:00Z,26.4645,-82.1044,2.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T13:00:00Z,26.4645,-82.1044,2.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T14:00:00Z,26.4645,-82.1044,2.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T15:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T16:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T17:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T18:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T19:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T20:00:00Z,26.4645,-82.1044,2.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T21:00:00Z,26.4645,-82.1044,2.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T22:00:00Z,26.4645,-82.1044,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-03T23:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T00:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T01:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T02:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T03:00:00Z,26.4645,-82.1044,3.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T04:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T05:00:00Z,26.4645,-82.1044,2.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T06:00:00Z,26.4645,-82.1044,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T07:00:00Z,26.4645,-82.1044,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T08:00:00Z,26.4645,-82.1044,2.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T09:00:00Z,26.4645,-82.1044,2.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T10:00:00Z,26.4645,-82.1044,2.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T11:00:00Z,26.4645,-82.1044,2.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T12:00:00Z,26.4645,-82.1044,2.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T13:00:00Z,26.4645,-82.1044,2.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T14:00:00Z,26.4645,-82.1044,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T15:00:00Z,26.4645,-82.1044,2.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T16:00:00Z,26.4645,-82.1044,2.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T17:00:00Z,26.4645,-82.1044,2.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T18:00:00Z,26.4645,-82.1044,2.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T19:00:00Z,26.4645,-82.1044,1.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T20:00:00Z,26.4645,-82.1044,1.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T21:00:00Z,26.4645,-82.1044,2.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T22:00:00Z,26.4645,-82.1044,1.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-04T23:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T00:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T01:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T02:00:00Z,26.4645,-82.1044,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T03:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T04:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T05:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T06:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T07:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T08:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T09:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T10:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T11:00:00Z,26.4645,-82.1044,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T12:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T13:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T14:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T15:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T16:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T17:00:00Z,26.4645,-82.1044,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T18:00:00Z,26.4645,-82.1044,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T19:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T20:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T21:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T22:00:00Z,26.4645,-82.1044,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-05T23:00:00Z,26.4645,-82.1044,10.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T00:00:00Z,26.4645,-82.1044,12.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T01:00:00Z,26.4645,-82.1044,8.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T02:00:00Z,26.4645,-82.1044,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T03:00:00Z,26.4645,-82.1044,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T04:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T05:00:00Z,26.4645,-82.1044,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T06:00:00Z,26.4645,-82.1044,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T07:00:00Z,26.4645,-82.1044,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T08:00:00Z,26.4645,-82.1044,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T09:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T10:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T11:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T12:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T13:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T14:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T15:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T16:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T17:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T18:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T19:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T20:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T21:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T22:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-06T23:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T00:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T01:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T02:00:00Z,26.4645,-82.1044,9.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T03:00:00Z,26.4645,-82.1044,10.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T04:00:00Z,26.4645,-82.1044,9.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T05:00:00Z,26.4645,-82.1044,8.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T06:00:00Z,26.4645,-82.1044,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T07:00:00Z,26.4645,-82.1044,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T08:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T09:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T10:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T11:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T12:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T13:00:00Z,26.4645,-82.1044,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T14:00:00Z,26.4645,-82.1044,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T15:00:00Z,26.4645,-82.1044,15.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T16:00:00Z,26.4645,-82.1044,15.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T17:00:00Z,26.4645,-82.1044,14.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T18:00:00Z,26.4645,-82.1044,20.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T19:00:00Z,26.4645,-82.1044,11.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T20:00:00Z,26.4645,-82.1044,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T21:00:00Z,26.4645,-82.1044,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T22:00:00Z,26.4645,-82.1044,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-07T23:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T00:00:00Z,26.4645,-82.1044,10.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T01:00:00Z,26.4645,-82.1044,16.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T02:00:00Z,26.4645,-82.1044,19.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T03:00:00Z,26.4645,-82.1044,24.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T04:00:00Z,26.4645,-82.1044,16.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T05:00:00Z,26.4645,-82.1044,9.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T06:00:00Z,26.4645,-82.1044,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T07:00:00Z,26.4645,-82.1044,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T08:00:00Z,26.4645,-82.1044,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T09:00:00Z,26.4645,-82.1044,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T10:00:00Z,26.4645,-82.1044,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T11:00:00Z,26.4645,-82.1044,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T12:00:00Z,26.4645,-82.1044,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T13:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T14:00:00Z,26.4645,-82.1044,4.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T15:00:00Z,26.4645,-82.1044,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T16:00:00Z,26.4645,-82.1044,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T17:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T18:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T19:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T20:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T21:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T22:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-08T23:00:00Z,26.4645,-82.1044,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T00:00:00Z,26.4645,-82.1044,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T01:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T02:00:00Z,26.4645,-82.1044,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T03:00:00Z,26.4645,-82.1044,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T04:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T05:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T06:00:00Z,26.4645,-82.1044,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T07:00:00Z,26.4645,-82.1044,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T08:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T09:00:00Z,26.4645,-82.1044,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T10:00:00Z,26.4645,-82.1044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T11:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T12:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T13:00:00Z,26.4645,-82.1044,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T14:00:00Z,26.4645,-82.1044,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T15:00:00Z,26.4645,-82.1044,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T16:00:00Z,26.4645,-82.1044,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T17:00:00Z,26.4645,-82.1044,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T18:00:00Z,26.4645,-82.1044,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T19:00:00Z,26.4645,-82.1044,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T20:00:00Z,26.4645,-82.1044,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T21:00:00Z,26.4645,-82.1044,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T22:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-09T23:00:00Z,26.4645,-82.1044,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T00:00:00Z,26.4645,-82.1044,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T01:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T02:00:00Z,26.4645,-82.1044,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T03:00:00Z,26.4645,-82.1044,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T04:00:00Z,26.4645,-82.1044,8.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T05:00:00Z,26.4645,-82.1044,10.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T06:00:00Z,26.4645,-82.1044,10.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T07:00:00Z,26.4645,-82.1044,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T08:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T09:00:00Z,26.4645,-82.1044,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T10:00:00Z,26.4645,-82.1044,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T11:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T12:00:00Z,26.4645,-82.1044,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T13:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T14:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T15:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T16:00:00Z,26.4645,-82.1044,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T17:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T18:00:00Z,26.4645,-82.1044,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T19:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T20:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T21:00:00Z,26.4645,-82.1044,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T22:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-10T23:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T00:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T01:00:00Z,26.4645,-82.1044,4.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T02:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T03:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T04:00:00Z,26.4645,-82.1044,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T05:00:00Z,26.4645,-82.1044,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T06:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T07:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T08:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T09:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T10:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T11:00:00Z,26.4645,-82.1044,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T12:00:00Z,26.4645,-82.1044,12.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T13:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T14:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T15:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T16:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T17:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T18:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T19:00:00Z,26.4645,-82.1044,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T20:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T21:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T22:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-11T23:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T00:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T01:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T02:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T03:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T04:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T05:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T06:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T07:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T08:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T09:00:00Z,26.4645,-82.1044,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T10:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T11:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T12:00:00Z,26.4645,-82.1044,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-02-12T13:00:00Z,26.4645,-82.1044,3.37,1111122 