owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T00:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T01:00:00Z,25.4840,-81.1330,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T02:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T03:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T04:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T06:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T07:00:00Z,25.4840,-81.1330,1.5,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T08:00:00Z,25.4840,-81.1330,1.5,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T09:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T10:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T11:00:00Z,25.4840,-81.1330,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T12:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T13:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T14:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T15:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T16:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T17:00:00Z,25.4840,-81.1330,1.5,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T18:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T19:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T20:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T21:00:00Z,25.4840,-81.1330,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T22:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-01T23:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T00:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T01:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T02:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T03:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T04:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T05:00:00Z,25.4840,-81.1330,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T06:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T07:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T08:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T09:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T10:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T11:00:00Z,25.4840,-81.1330,1.5,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T12:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T13:00:00Z,25.4840,-81.1330,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T14:00:00Z,25.4840,-81.1330,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T15:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T16:00:00Z,25.4840,-81.1330,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T17:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T18:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T19:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T20:00:00Z,25.4840,-81.1330,1.5,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T21:00:00Z,25.4840,-81.1330,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T22:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-02T23:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T00:00:00Z,25.4840,-81.1330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T01:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T02:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T03:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T04:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T05:00:00Z,25.4840,-81.1330,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T06:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T07:00:00Z,25.4840,-81.1330,1.5,17.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T08:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T09:00:00Z,25.4840,-81.1330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T10:00:00Z,25.4840,-81.1330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T11:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T12:00:00Z,25.4840,-81.1330,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T13:00:00Z,25.4840,-81.1330,1.5,11.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T14:00:00Z,25.4840,-81.1330,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T15:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T16:00:00Z,25.4840,-81.1330,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T17:00:00Z,25.4840,-81.1330,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T18:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T19:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T20:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T21:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T22:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-03T23:00:00Z,25.4840,-81.1330,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T00:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T01:00:00Z,25.4840,-81.1330,1.5,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T02:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T03:00:00Z,25.4840,-81.1330,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T04:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T06:00:00Z,25.4840,-81.1330,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T07:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T08:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T09:00:00Z,25.4840,-81.1330,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T10:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T11:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T12:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T13:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T14:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T15:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T16:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T17:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T18:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T19:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T20:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T21:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T22:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-04T23:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T00:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T01:00:00Z,25.4840,-81.1330,1.5,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T02:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T03:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T04:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T06:00:00Z,25.4840,-81.1330,1.5,4.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T07:00:00Z,25.4840,-81.1330,1.5,5.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T08:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T09:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T10:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T11:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T12:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T13:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T14:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T15:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T16:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T17:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T18:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T19:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T20:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T21:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T22:00:00Z,25.4840,-81.1330,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-05T23:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T00:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T01:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T02:00:00Z,25.4840,-81.1330,1.5,13.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T03:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T04:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T05:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T06:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T07:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T08:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T09:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T10:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T11:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T12:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T13:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T14:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T15:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T16:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T17:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T18:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T19:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T20:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T21:00:00Z,25.4840,-81.1330,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T22:00:00Z,25.4840,-81.1330,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-06T23:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T00:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T01:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T02:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T03:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T04:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T05:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T06:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T07:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T08:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T09:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T10:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T11:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T12:00:00Z,25.4840,-81.1330,1.5,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T13:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T14:00:00Z,25.4840,-81.1330,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T15:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T16:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T17:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T18:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T19:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T20:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T21:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T22:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-07T23:00:00Z,25.4840,-81.1330,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T00:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T01:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T02:00:00Z,25.4840,-81.1330,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T03:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T04:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T06:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T07:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T08:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T10:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T11:00:00Z,25.4840,-81.1330,1.5,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T12:00:00Z,25.4840,-81.1330,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T13:00:00Z,25.4840,-81.1330,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T14:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T15:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T16:00:00Z,25.4840,-81.1330,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T17:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T18:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T19:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T20:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T21:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T22:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-08T23:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T00:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T01:00:00Z,25.4840,-81.1330,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T02:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T03:00:00Z,25.4840,-81.1330,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T04:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T06:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T07:00:00Z,25.4840,-81.1330,1.5,2.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T08:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T09:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T10:00:00Z,25.4840,-81.1330,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T11:00:00Z,25.4840,-81.1330,1.5,12.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T12:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T13:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T14:00:00Z,25.4840,-81.1330,1.5,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T15:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T16:00:00Z,25.4840,-81.1330,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T17:00:00Z,25.4840,-81.1330,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T18:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T19:00:00Z,25.4840,-81.1330,1.5,2.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T20:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T21:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T22:00:00Z,25.4840,-81.1330,1.5,2.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-09T23:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T00:00:00Z,25.4840,-81.1330,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T01:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T02:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T03:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T04:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T06:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T07:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T08:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T09:00:00Z,25.4840,-81.1330,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T10:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T11:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T12:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T13:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T14:00:00Z,25.4840,-81.1330,1.5,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T15:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T16:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T17:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T18:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T19:00:00Z,25.4840,-81.1330,1.5,11.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T20:00:00Z,25.4840,-81.1330,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T21:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T22:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-10T23:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T00:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T01:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T02:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T03:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T04:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T05:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T06:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T07:00:00Z,25.4840,-81.1330,1.5,4.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T08:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T09:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T10:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T11:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T12:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T13:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T14:00:00Z,25.4840,-81.1330,1.5,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T15:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T16:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T17:00:00Z,25.4840,-81.1330,1.5,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T18:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T19:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T20:00:00Z,25.4840,-81.1330,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T21:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T22:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-11T23:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-12T00:00:00Z,25.4840,-81.1330,1.5,2.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-12T01:00:00Z,25.4840,-81.1330,1.5,3.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-12T02:00:00Z,25.4840,-81.1330,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2012-08-12T03:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 