owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-28T20:00:00Z,28.1530,-82.8010,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-28T21:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-28T22:00:00Z,28.1530,-82.8010,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-28T23:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T00:00:00Z,28.1530,-82.8010,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T01:00:00Z,28.1530,-82.8010,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T02:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T03:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T04:00:00Z,28.1530,-82.8010,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T05:00:00Z,28.1530,-82.8010,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T06:00:00Z,28.1530,-82.8010,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T07:00:00Z,28.1530,-82.8010,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T08:00:00Z,28.1530,-82.8010,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T09:00:00Z,28.1530,-82.8010,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T10:00:00Z,28.1530,-82.8010,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T11:00:00Z,28.1530,-82.8010,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T12:00:00Z,28.1530,-82.8010,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T13:00:00Z,28.1530,-82.8010,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T14:00:00Z,28.1530,-82.8010,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T15:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T16:00:00Z,28.1530,-82.8010,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T18:00:00Z,28.1530,-82.8010,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T19:00:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T21:00:00Z,28.1530,-82.8010,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T22:00:00Z,28.1530,-82.8010,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-29T23:00:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T00:00:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T01:00:00Z,28.1530,-82.8010,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T03:00:00Z,28.1530,-82.8010,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T04:00:00Z,28.1530,-82.8010,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T05:00:00Z,28.1530,-82.8010,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T06:00:00Z,28.1530,-82.8010,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T07:00:00Z,28.1530,-82.8010,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T08:00:00Z,28.1530,-82.8010,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T09:00:00Z,28.1530,-82.8010,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T10:00:00Z,28.1530,-82.8010,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T11:00:00Z,28.1530,-82.8010,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T12:00:00Z,28.1530,-82.8010,1027.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T13:00:00Z,28.1530,-82.8010,1027.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T14:00:00Z,28.1530,-82.8010,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T15:00:00Z,28.1530,-82.8010,1029.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T16:00:00Z,28.1530,-82.8010,1029.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T17:00:00Z,28.1530,-82.8010,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T18:00:00Z,28.1530,-82.8010,1027.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T19:00:00Z,28.1530,-82.8010,1027.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T20:00:00Z,28.1530,-82.8010,1026.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T21:00:00Z,28.1530,-82.8010,1026.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-30T22:00:00Z,28.1530,-82.8010,1026.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T00:00:00Z,28.1530,-82.8010,1027.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T01:00:00Z,28.1530,-82.8010,1028.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T02:00:00Z,28.1530,-82.8010,1028.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T03:00:00Z,28.1530,-82.8010,1029.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T04:00:00Z,28.1530,-82.8010,1028.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T05:00:00Z,28.1530,-82.8010,1028.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T06:00:00Z,28.1530,-82.8010,1027.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T07:00:00Z,28.1530,-82.8010,1027.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T08:00:00Z,28.1530,-82.8010,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T09:00:00Z,28.1530,-82.8010,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T10:00:00Z,28.1530,-82.8010,1027.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T11:00:00Z,28.1530,-82.8010,1027.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T12:00:00Z,28.1530,-82.8010,1027.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T13:00:00Z,28.1530,-82.8010,1027.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T14:00:00Z,28.1530,-82.8010,1028.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T15:00:00Z,28.1530,-82.8010,1027.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T16:00:00Z,28.1530,-82.8010,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T17:00:00Z,28.1530,-82.8010,1027.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T18:00:00Z,28.1530,-82.8010,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T19:00:00Z,28.1530,-82.8010,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T20:00:00Z,28.1530,-82.8010,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T21:00:00Z,28.1530,-82.8010,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T22:00:00Z,28.1530,-82.8010,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-12-31T23:00:00Z,28.1530,-82.8010,1023.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
