owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2013-10-01T00:30:00Z,27.5500,-92.4900,122.0,3.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T01:30:00Z,27.5500,-92.4900,122.0,4.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T02:30:00Z,27.5500,-92.4900,122.0,4.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T03:30:00Z,27.5500,-92.4900,122.0,6.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T04:30:00Z,27.5500,-92.4900,122.0,8.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T05:30:00Z,27.5500,-92.4900,122.0,9.2,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T06:30:00Z,27.5500,-92.4900,122.0,9.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T07:30:00Z,27.5500,-92.4900,122.0,9.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T08:30:00Z,27.5500,-92.4900,122.0,9.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T09:30:00Z,27.5500,-92.4900,122.0,8.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T10:30:00Z,27.5500,-92.4900,122.0,7.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T11:30:00Z,27.5500,-92.4900,122.0,6.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T12:30:00Z,27.5500,-92.4900,122.0,8.9,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T13:30:00Z,27.5500,-92.4900,122.0,7.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T14:30:00Z,27.5500,-92.4900,122.0,9.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T15:30:00Z,27.5500,-92.4900,122.0,2.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T16:30:00Z,27.5500,-92.4900,122.0,3.6,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T17:30:00Z,27.5500,-92.4900,122.0,13.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T18:30:00Z,27.5500,-92.4900,122.0,7.3,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T19:30:00Z,27.5500,-92.4900,122.0,2.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T20:30:00Z,27.5500,-92.4900,122.0,0.5,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T21:30:00Z,27.5500,-92.4900,122.0,0.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T22:30:00Z,27.5500,-92.4900,122.0,4.7,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-01T23:30:00Z,27.5500,-92.4900,122.0,6.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T00:30:00Z,27.5500,-92.4900,122.0,8.6,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T01:30:00Z,27.5500,-92.4900,122.0,17.9,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T02:30:00Z,27.5500,-92.4900,122.0,7.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T03:30:00Z,27.5500,-92.4900,122.0,6.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T04:30:00Z,27.5500,-92.4900,122.0,6.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T05:30:00Z,27.5500,-92.4900,122.0,6.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T06:30:00Z,27.5500,-92.4900,122.0,6.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T07:30:00Z,27.5500,-92.4900,122.0,6.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T08:30:00Z,27.5500,-92.4900,122.0,5.9,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T09:30:00Z,27.5500,-92.4900,122.0,6.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T10:30:00Z,27.5500,-92.4900,122.0,6.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T11:30:00Z,27.5500,-92.4900,122.0,5.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T12:30:00Z,27.5500,-92.4900,122.0,4.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T13:30:00Z,27.5500,-92.4900,122.0,4.0,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T14:30:00Z,27.5500,-92.4900,122.0,3.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T15:30:00Z,27.5500,-92.4900,122.0,6.1,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T16:30:00Z,27.5500,-92.4900,122.0,3.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T17:30:00Z,27.5500,-92.4900,122.0,3.0,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T18:30:00Z,27.5500,-92.4900,122.0,3.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T19:30:00Z,27.5500,-92.4900,122.0,2.9,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T20:30:00Z,27.5500,-92.4900,122.0,3.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T21:30:00Z,27.5500,-92.4900,122.0,3.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T22:30:00Z,27.5500,-92.4900,122.0,4.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-02T23:30:00Z,27.5500,-92.4900,122.0,4.0,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T00:30:00Z,27.5500,-92.4900,122.0,4.5,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T01:30:00Z,27.5500,-92.4900,122.0,6.5,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T02:30:00Z,27.5500,-92.4900,122.0,7.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T03:30:00Z,27.5500,-92.4900,122.0,8.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T04:30:00Z,27.5500,-92.4900,122.0,7.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T05:30:00Z,27.5500,-92.4900,122.0,6.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T06:30:00Z,27.5500,-92.4900,122.0,6.7,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T07:30:00Z,27.5500,-92.4900,122.0,6.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T08:30:00Z,27.5500,-92.4900,122.0,5.6,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T09:30:00Z,27.5500,-92.4900,122.0,4.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T10:30:00Z,27.5500,-92.4900,122.0,4.1,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T11:30:00Z,27.5500,-92.4900,122.0,3.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T12:30:00Z,27.5500,-92.4900,122.0,3.0,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T13:30:00Z,27.5500,-92.4900,122.0,2.1,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T14:30:00Z,27.5500,-92.4900,122.0,2.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T15:30:00Z,27.5500,-92.4900,122.0,2.6,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T16:30:00Z,27.5500,-92.4900,122.0,2.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T17:30:00Z,27.5500,-92.4900,122.0,3.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T18:30:00Z,27.5500,-92.4900,122.0,4.0,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T19:30:00Z,27.5500,-92.4900,122.0,4.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T20:30:00Z,27.5500,-92.4900,122.0,4.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T21:30:00Z,27.5500,-92.4900,122.0,4.5,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T22:30:00Z,27.5500,-92.4900,122.0,4.8,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-03T23:30:00Z,27.5500,-92.4900,122.0,4.9,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T00:30:00Z,27.5500,-92.4900,122.0,5.8,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T01:30:00Z,27.5500,-92.4900,122.0,5.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T02:30:00Z,27.5500,-92.4900,122.0,5.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T03:30:00Z,27.5500,-92.4900,122.0,7.1,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T04:30:00Z,27.5500,-92.4900,122.0,8.2,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T05:30:00Z,27.5500,-92.4900,122.0,8.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T06:30:00Z,27.5500,-92.4900,122.0,10.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T07:30:00Z,27.5500,-92.4900,122.0,9.3,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T08:30:00Z,27.5500,-92.4900,122.0,9.7,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T09:30:00Z,27.5500,-92.4900,122.0,8.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T10:30:00Z,27.5500,-92.4900,122.0,7.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T11:30:00Z,27.5500,-92.4900,122.0,7.0,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T12:30:00Z,27.5500,-92.4900,122.0,7.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T13:30:00Z,27.5500,-92.4900,122.0,6.9,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T14:30:00Z,27.5500,-92.4900,122.0,7.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T15:30:00Z,27.5500,-92.4900,122.0,6.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T16:30:00Z,27.5500,-92.4900,122.0,7.0,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T17:30:00Z,27.5500,-92.4900,122.0,8.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T18:30:00Z,27.5500,-92.4900,122.0,5.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T19:30:00Z,27.5500,-92.4900,122.0,7.1,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T20:30:00Z,27.5500,-92.4900,122.0,7.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T21:30:00Z,27.5500,-92.4900,122.0,8.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T22:30:00Z,27.5500,-92.4900,122.0,8.0,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-04T23:30:00Z,27.5500,-92.4900,122.0,8.6,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T00:30:00Z,27.5500,-92.4900,122.0,8.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T01:30:00Z,27.5500,-92.4900,122.0,8.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T02:30:00Z,27.5500,-92.4900,122.0,9.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T03:30:00Z,27.5500,-92.4900,122.0,9.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T04:30:00Z,27.5500,-92.4900,122.0,9.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T05:30:00Z,27.5500,-92.4900,122.0,9.8,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T06:30:00Z,27.5500,-92.4900,122.0,9.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T07:30:00Z,27.5500,-92.4900,122.0,7.9,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T08:30:00Z,27.5500,-92.4900,122.0,6.6,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T09:30:00Z,27.5500,-92.4900,122.0,5.2,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T10:30:00Z,27.5500,-92.4900,122.0,4.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T11:30:00Z,27.5500,-92.4900,122.0,1.3,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T12:30:00Z,27.5500,-92.4900,122.0,2.8,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T13:30:00Z,27.5500,-92.4900,122.0,4.3,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T14:30:00Z,27.5500,-92.4900,122.0,4.7,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T15:30:00Z,27.5500,-92.4900,122.0,6.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T16:30:00Z,27.5500,-92.4900,122.0,5.6,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T17:30:00Z,27.5500,-92.4900,122.0,5.1,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T18:30:00Z,27.5500,-92.4900,122.0,6.6,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T19:30:00Z,27.5500,-92.4900,122.0,5.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T20:30:00Z,27.5500,-92.4900,122.0,6.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T21:30:00Z,27.5500,-92.4900,122.0,5.5,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T22:30:00Z,27.5500,-92.4900,122.0,5.8,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-05T23:30:00Z,27.5500,-92.4900,122.0,4.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T00:30:00Z,27.5500,-92.4900,122.0,4.9,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T01:30:00Z,27.5500,-92.4900,122.0,4.9,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T02:30:00Z,27.5500,-92.4900,122.0,5.7,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T03:30:00Z,27.5500,-92.4900,122.0,7.0,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T04:30:00Z,27.5500,-92.4900,122.0,6.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T05:30:00Z,27.5500,-92.4900,122.0,5.8,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T06:30:00Z,27.5500,-92.4900,122.0,4.7,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T07:30:00Z,27.5500,-92.4900,122.0,5.6,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T08:30:00Z,27.5500,-92.4900,122.0,7.3,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T09:30:00Z,27.5500,-92.4900,122.0,6.2,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T10:30:00Z,27.5500,-92.4900,122.0,4.3,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T11:30:00Z,27.5500,-92.4900,122.0,5.3,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T12:30:00Z,27.5500,-92.4900,122.0,7.6,281.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T13:30:00Z,27.5500,-92.4900,122.0,9.7,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T14:30:00Z,27.5500,-92.4900,122.0,9.4,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T15:30:00Z,27.5500,-92.4900,122.0,10.8,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T16:30:00Z,27.5500,-92.4900,122.0,11.8,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T17:30:00Z,27.5500,-92.4900,122.0,12.3,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T18:30:00Z,27.5500,-92.4900,122.0,10.7,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T19:30:00Z,27.5500,-92.4900,122.0,10.3,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T20:30:00Z,27.5500,-92.4900,122.0,8.2,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T21:30:00Z,27.5500,-92.4900,122.0,7.5,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T22:30:00Z,27.5500,-92.4900,122.0,6.7,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-06T23:30:00Z,27.5500,-92.4900,122.0,10.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T00:30:00Z,27.5500,-92.4900,122.0,10.5,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T01:30:00Z,27.5500,-92.4900,122.0,10.3,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T02:30:00Z,27.5500,-92.4900,122.0,10.2,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T03:30:00Z,27.5500,-92.4900,122.0,12.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T04:30:00Z,27.5500,-92.4900,122.0,14.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T05:30:00Z,27.5500,-92.4900,122.0,13.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T06:30:00Z,27.5500,-92.4900,122.0,13.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T07:30:00Z,27.5500,-92.4900,122.0,13.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T08:30:00Z,27.5500,-92.4900,122.0,13.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T09:30:00Z,27.5500,-92.4900,122.0,13.5,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T10:30:00Z,27.5500,-92.4900,122.0,13.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T11:30:00Z,27.5500,-92.4900,122.0,12.6,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T12:30:00Z,27.5500,-92.4900,122.0,12.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T13:30:00Z,27.5500,-92.4900,122.0,11.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T14:30:00Z,27.5500,-92.4900,122.0,9.5,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T15:30:00Z,27.5500,-92.4900,122.0,8.2,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T16:30:00Z,27.5500,-92.4900,122.0,7.6,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T17:30:00Z,27.5500,-92.4900,122.0,7.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T18:30:00Z,27.5500,-92.4900,122.0,7.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T19:30:00Z,27.5500,-92.4900,122.0,6.6,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T20:30:00Z,27.5500,-92.4900,122.0,7.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T21:30:00Z,27.5500,-92.4900,122.0,7.8,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T22:30:00Z,27.5500,-92.4900,122.0,7.6,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-07T23:30:00Z,27.5500,-92.4900,122.0,8.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T00:30:00Z,27.5500,-92.4900,122.0,7.9,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T01:30:00Z,27.5500,-92.4900,122.0,9.0,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T02:30:00Z,27.5500,-92.4900,122.0,8.8,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T03:30:00Z,27.5500,-92.4900,122.0,9.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T04:30:00Z,27.5500,-92.4900,122.0,10.3,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T05:30:00Z,27.5500,-92.4900,122.0,11.2,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T06:30:00Z,27.5500,-92.4900,122.0,11.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T07:30:00Z,27.5500,-92.4900,122.0,10.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T08:30:00Z,27.5500,-92.4900,122.0,9.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T09:30:00Z,27.5500,-92.4900,122.0,8.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T10:30:00Z,27.5500,-92.4900,122.0,7.9,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T11:30:00Z,27.5500,-92.4900,122.0,7.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T12:30:00Z,27.5500,-92.4900,122.0,6.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T13:30:00Z,27.5500,-92.4900,122.0,6.2,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T14:30:00Z,27.5500,-92.4900,122.0,5.5,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T15:30:00Z,27.5500,-92.4900,122.0,4.2,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T16:30:00Z,27.5500,-92.4900,122.0,3.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T17:30:00Z,27.5500,-92.4900,122.0,3.3,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T18:30:00Z,27.5500,-92.4900,122.0,3.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T19:30:00Z,27.5500,-92.4900,122.0,2.6,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T20:30:00Z,27.5500,-92.4900,122.0,2.9,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T21:30:00Z,27.5500,-92.4900,122.0,3.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T22:30:00Z,27.5500,-92.4900,122.0,3.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-08T23:30:00Z,27.5500,-92.4900,122.0,4.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T00:30:00Z,27.5500,-92.4900,122.0,4.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T01:30:00Z,27.5500,-92.4900,122.0,4.7,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T02:30:00Z,27.5500,-92.4900,122.0,4.9,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T03:30:00Z,27.5500,-92.4900,122.0,4.8,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T04:30:00Z,27.5500,-92.4900,122.0,4.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T05:30:00Z,27.5500,-92.4900,122.0,4.5,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T06:30:00Z,27.5500,-92.4900,122.0,3.8,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T07:30:00Z,27.5500,-92.4900,122.0,3.7,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2013-10-09T08:30:00Z,27.5500,-92.4900,122.0,3.6,73.0,99.0,'11111222,11111222,11144222' 