owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T00:00:00Z,30.4367,-88.0117,14.2,7.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T00:30:00Z,30.4367,-88.0117,14.2,5.8,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T01:00:00Z,30.4367,-88.0117,14.2,6.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T01:30:00Z,30.4367,-88.0117,14.2,6.5,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T02:00:00Z,30.4367,-88.0117,14.2,6.6,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T02:30:00Z,30.4367,-88.0117,14.2,6.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T03:00:00Z,30.4367,-88.0117,14.2,7.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T03:30:00Z,30.4367,-88.0117,14.2,7.4,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T04:00:00Z,30.4367,-88.0117,14.2,6.9,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T04:30:00Z,30.4367,-88.0117,14.2,6.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T05:00:00Z,30.4367,-88.0117,14.2,6.6,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T05:30:00Z,30.4367,-88.0117,14.2,6.8,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T06:00:00Z,30.4367,-88.0117,14.2,7.2,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T06:30:00Z,30.4367,-88.0117,14.2,4.3,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T07:00:00Z,30.4367,-88.0117,14.2,4.2,21.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T07:30:00Z,30.4367,-88.0117,14.2,4.9,25.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T08:00:00Z,30.4367,-88.0117,14.2,4.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T08:30:00Z,30.4367,-88.0117,14.2,4.8,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T09:00:00Z,30.4367,-88.0117,14.2,5.6,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T09:30:00Z,30.4367,-88.0117,14.2,4.9,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T10:00:00Z,30.4367,-88.0117,14.2,5.3,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T10:30:00Z,30.4367,-88.0117,14.2,6.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T11:00:00Z,30.4367,-88.0117,14.2,6.5,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T11:30:00Z,30.4367,-88.0117,14.2,6.8,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T12:00:00Z,30.4367,-88.0117,14.2,7.1,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T12:30:00Z,30.4367,-88.0117,14.2,7.2,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T13:00:00Z,30.4367,-88.0117,14.2,7.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T13:30:00Z,30.4367,-88.0117,14.2,7.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T14:00:00Z,30.4367,-88.0117,14.2,5.9,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T14:30:00Z,30.4367,-88.0117,14.2,4.6,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T15:00:00Z,30.4367,-88.0117,14.2,4.7,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T15:30:00Z,30.4367,-88.0117,14.2,4.8,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T16:00:00Z,30.4367,-88.0117,14.2,6.6,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T16:30:00Z,30.4367,-88.0117,14.2,6.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T17:00:00Z,30.4367,-88.0117,14.2,7.1,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T17:30:00Z,30.4367,-88.0117,14.2,6.8,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T18:00:00Z,30.4367,-88.0117,14.2,7.0,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T18:30:00Z,30.4367,-88.0117,14.2,6.9,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T19:00:00Z,30.4367,-88.0117,14.2,6.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T19:30:00Z,30.4367,-88.0117,14.2,6.7,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T20:00:00Z,30.4367,-88.0117,14.2,7.1,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T20:30:00Z,30.4367,-88.0117,14.2,7.8,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T21:00:00Z,30.4367,-88.0117,14.2,8.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T21:30:00Z,30.4367,-88.0117,14.2,7.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T22:00:00Z,30.4367,-88.0117,14.2,6.7,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T22:30:00Z,30.4367,-88.0117,14.2,7.3,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T23:00:00Z,30.4367,-88.0117,14.2,8.1,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-01T23:30:00Z,30.4367,-88.0117,14.2,7.1,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T00:00:00Z,30.4367,-88.0117,14.2,6.6,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T00:30:00Z,30.4367,-88.0117,14.2,5.6,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T01:00:00Z,30.4367,-88.0117,14.2,4.3,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T01:30:00Z,30.4367,-88.0117,14.2,3.5,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T02:00:00Z,30.4367,-88.0117,14.2,3.8,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T02:30:00Z,30.4367,-88.0117,14.2,2.8,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T03:00:00Z,30.4367,-88.0117,14.2,2.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T03:30:00Z,30.4367,-88.0117,14.2,3.4,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T04:00:00Z,30.4367,-88.0117,14.2,3.6,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T04:30:00Z,30.4367,-88.0117,14.2,4.5,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T05:00:00Z,30.4367,-88.0117,14.2,5.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T05:30:00Z,30.4367,-88.0117,14.2,5.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T06:00:00Z,30.4367,-88.0117,14.2,4.8,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T06:30:00Z,30.4367,-88.0117,14.2,5.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T07:00:00Z,30.4367,-88.0117,14.2,6.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T07:30:00Z,30.4367,-88.0117,14.2,6.4,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T08:00:00Z,30.4367,-88.0117,14.2,7.6,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T08:30:00Z,30.4367,-88.0117,14.2,8.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T09:00:00Z,30.4367,-88.0117,14.2,8.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T09:30:00Z,30.4367,-88.0117,14.2,8.8,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T10:00:00Z,30.4367,-88.0117,14.2,9.0,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T10:30:00Z,30.4367,-88.0117,14.2,8.3,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T11:00:00Z,30.4367,-88.0117,14.2,8.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T11:30:00Z,30.4367,-88.0117,14.2,7.9,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T12:00:00Z,30.4367,-88.0117,14.2,8.6,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T12:30:00Z,30.4367,-88.0117,14.2,8.1,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T13:00:00Z,30.4367,-88.0117,14.2,7.6,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T13:30:00Z,30.4367,-88.0117,14.2,8.1,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T14:00:00Z,30.4367,-88.0117,14.2,7.1,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T14:30:00Z,30.4367,-88.0117,14.2,6.8,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T15:00:00Z,30.4367,-88.0117,14.2,6.3,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T15:30:00Z,30.4367,-88.0117,14.2,5.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T16:00:00Z,30.4367,-88.0117,14.2,5.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T16:30:00Z,30.4367,-88.0117,14.2,4.9,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T17:00:00Z,30.4367,-88.0117,14.2,4.9,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T17:30:00Z,30.4367,-88.0117,14.2,4.5,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T18:00:00Z,30.4367,-88.0117,14.2,4.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T18:30:00Z,30.4367,-88.0117,14.2,3.8,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T19:00:00Z,30.4367,-88.0117,14.2,4.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T19:30:00Z,30.4367,-88.0117,14.2,4.0,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T20:00:00Z,30.4367,-88.0117,14.2,4.1,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T20:30:00Z,30.4367,-88.0117,14.2,3.9,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T21:00:00Z,30.4367,-88.0117,14.2,4.7,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T21:30:00Z,30.4367,-88.0117,14.2,4.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T22:00:00Z,30.4367,-88.0117,14.2,5.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T22:30:00Z,30.4367,-88.0117,14.2,3.8,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T23:00:00Z,30.4367,-88.0117,14.2,4.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-02T23:30:00Z,30.4367,-88.0117,14.2,3.8,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T00:00:00Z,30.4367,-88.0117,14.2,5.1,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T00:30:00Z,30.4367,-88.0117,14.2,4.3,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T01:00:00Z,30.4367,-88.0117,14.2,4.7,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T01:30:00Z,30.4367,-88.0117,14.2,4.6,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T02:00:00Z,30.4367,-88.0117,14.2,4.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T02:30:00Z,30.4367,-88.0117,14.2,4.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T03:00:00Z,30.4367,-88.0117,14.2,3.8,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T03:30:00Z,30.4367,-88.0117,14.2,4.1,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T04:00:00Z,30.4367,-88.0117,14.2,5.5,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T04:30:00Z,30.4367,-88.0117,14.2,6.1,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T05:00:00Z,30.4367,-88.0117,14.2,6.2,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T05:30:00Z,30.4367,-88.0117,14.2,6.4,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T06:00:00Z,30.4367,-88.0117,14.2,6.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T06:30:00Z,30.4367,-88.0117,14.2,6.3,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T07:00:00Z,30.4367,-88.0117,14.2,6.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T07:30:00Z,30.4367,-88.0117,14.2,5.8,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T08:00:00Z,30.4367,-88.0117,14.2,6.5,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T08:30:00Z,30.4367,-88.0117,14.2,6.4,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T09:00:00Z,30.4367,-88.0117,14.2,6.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T09:30:00Z,30.4367,-88.0117,14.2,6.4,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T10:00:00Z,30.4367,-88.0117,14.2,6.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T10:30:00Z,30.4367,-88.0117,14.2,6.4,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T11:00:00Z,30.4367,-88.0117,14.2,6.3,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T11:30:00Z,30.4367,-88.0117,14.2,5.1,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T12:00:00Z,30.4367,-88.0117,14.2,6.6,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T12:30:00Z,30.4367,-88.0117,14.2,6.5,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T13:00:00Z,30.4367,-88.0117,14.2,8.1,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T13:30:00Z,30.4367,-88.0117,14.2,6.9,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T14:00:00Z,30.4367,-88.0117,14.2,7.6,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T14:30:00Z,30.4367,-88.0117,14.2,6.8,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T15:00:00Z,30.4367,-88.0117,14.2,6.2,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T15:30:00Z,30.4367,-88.0117,14.2,6.0,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T16:00:00Z,30.4367,-88.0117,14.2,6.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T16:30:00Z,30.4367,-88.0117,14.2,5.8,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T17:00:00Z,30.4367,-88.0117,14.2,5.2,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T17:30:00Z,30.4367,-88.0117,14.2,4.8,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T18:00:00Z,30.4367,-88.0117,14.2,4.3,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T18:30:00Z,30.4367,-88.0117,14.2,4.9,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T19:00:00Z,30.4367,-88.0117,14.2,5.0,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T19:30:00Z,30.4367,-88.0117,14.2,4.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T20:00:00Z,30.4367,-88.0117,14.2,3.7,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T20:30:00Z,30.4367,-88.0117,14.2,6.0,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T21:00:00Z,30.4367,-88.0117,14.2,6.6,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T21:30:00Z,30.4367,-88.0117,14.2,6.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T22:00:00Z,30.4367,-88.0117,14.2,6.6,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T22:30:00Z,30.4367,-88.0117,14.2,6.7,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T23:00:00Z,30.4367,-88.0117,14.2,6.8,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-03T23:30:00Z,30.4367,-88.0117,14.2,7.4,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T00:00:00Z,30.4367,-88.0117,14.2,7.2,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T00:30:00Z,30.4367,-88.0117,14.2,7.6,342.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T01:00:00Z,30.4367,-88.0117,14.2,6.8,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T01:30:00Z,30.4367,-88.0117,14.2,7.9,341.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T02:00:00Z,30.4367,-88.0117,14.2,8.5,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T02:30:00Z,30.4367,-88.0117,14.2,8.0,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T03:00:00Z,30.4367,-88.0117,14.2,7.0,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T03:30:00Z,30.4367,-88.0117,14.2,6.9,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T04:00:00Z,30.4367,-88.0117,14.2,6.4,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T04:30:00Z,30.4367,-88.0117,14.2,6.2,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T05:00:00Z,30.4367,-88.0117,14.2,6.6,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T05:30:00Z,30.4367,-88.0117,14.2,6.8,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T06:00:00Z,30.4367,-88.0117,14.2,7.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T06:30:00Z,30.4367,-88.0117,14.2,6.3,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T07:00:00Z,30.4367,-88.0117,14.2,6.0,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T07:30:00Z,30.4367,-88.0117,14.2,5.6,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T08:00:00Z,30.4367,-88.0117,14.2,6.0,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T08:30:00Z,30.4367,-88.0117,14.2,6.0,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T09:00:00Z,30.4367,-88.0117,14.2,7.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T09:30:00Z,30.4367,-88.0117,14.2,6.8,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T10:00:00Z,30.4367,-88.0117,14.2,6.7,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T10:30:00Z,30.4367,-88.0117,14.2,7.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T11:00:00Z,30.4367,-88.0117,14.2,6.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T11:30:00Z,30.4367,-88.0117,14.2,7.3,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T12:00:00Z,30.4367,-88.0117,14.2,7.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T12:30:00Z,30.4367,-88.0117,14.2,7.5,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T13:00:00Z,30.4367,-88.0117,14.2,7.1,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T13:30:00Z,30.4367,-88.0117,14.2,6.6,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T14:00:00Z,30.4367,-88.0117,14.2,6.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T14:30:00Z,30.4367,-88.0117,14.2,5.2,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T15:00:00Z,30.4367,-88.0117,14.2,5.5,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T15:30:00Z,30.4367,-88.0117,14.2,5.1,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T16:00:00Z,30.4367,-88.0117,14.2,4.1,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T16:30:00Z,30.4367,-88.0117,14.2,4.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T17:00:00Z,30.4367,-88.0117,14.2,4.0,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T17:30:00Z,30.4367,-88.0117,14.2,3.5,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T18:00:00Z,30.4367,-88.0117,14.2,3.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T18:30:00Z,30.4367,-88.0117,14.2,3.5,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T19:00:00Z,30.4367,-88.0117,14.2,3.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T19:30:00Z,30.4367,-88.0117,14.2,2.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T20:00:00Z,30.4367,-88.0117,14.2,1.9,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T20:30:00Z,30.4367,-88.0117,14.2,1.5,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T21:00:00Z,30.4367,-88.0117,14.2,1.9,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T21:30:00Z,30.4367,-88.0117,14.2,0.7,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T22:00:00Z,30.4367,-88.0117,14.2,1.9,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T22:30:00Z,30.4367,-88.0117,14.2,3.8,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T23:00:00Z,30.4367,-88.0117,14.2,4.9,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-04T23:30:00Z,30.4367,-88.0117,14.2,4.6,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T00:00:00Z,30.4367,-88.0117,14.2,4.6,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T00:30:00Z,30.4367,-88.0117,14.2,3.9,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T01:00:00Z,30.4367,-88.0117,14.2,3.5,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T01:30:00Z,30.4367,-88.0117,14.2,3.9,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T02:00:00Z,30.4367,-88.0117,14.2,4.2,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T02:30:00Z,30.4367,-88.0117,14.2,4.8,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T03:00:00Z,30.4367,-88.0117,14.2,4.1,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T03:30:00Z,30.4367,-88.0117,14.2,3.2,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T04:00:00Z,30.4367,-88.0117,14.2,3.0,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T04:30:00Z,30.4367,-88.0117,14.2,2.8,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T05:00:00Z,30.4367,-88.0117,14.2,3.2,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2007-11-05T05:30:00Z,30.4367,-88.0117,14.2,3.5,278.0,99.0,'11111222,11111222,11144222' 