owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T00:00:00Z,27.1690,-82.9260,4.0,180.0,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T01:00:00Z,27.1690,-82.9260,4.0,161.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T02:00:00Z,27.1690,-82.9260,4.0,165.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T03:00:00Z,27.1690,-82.9260,4.0,167.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T04:00:00Z,27.1690,-82.9260,4.0,174.80557109227,11.045361017187,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T05:00:00Z,27.1690,-82.9260,4.0,175.23635830927,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T06:00:00Z,27.1690,-82.9260,4.0,195.25511870306,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T07:00:00Z,27.1690,-82.9260,4.0,191.30993247402,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T08:00:00Z,27.1690,-82.9260,4.0,209.05460409908,10.295630140987,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T09:00:00Z,27.1690,-82.9260,4.0,228.81407483429,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T10:00:00Z,27.1690,-82.9260,4.0,231.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T11:00:00Z,27.1690,-82.9260,4.0,260.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T12:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T13:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T14:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T15:00:00Z,27.1690,-82.9260,4.0,101.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T16:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T17:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T18:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T19:00:00Z,27.1690,-82.9260,4.0,191.30993247402,10.198039027186,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T20:00:00Z,27.1690,-82.9260,4.0,212.00538320808,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T21:00:00Z,27.1690,-82.9260,4.0,210.96375653207,11.661903789691,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T22:00:00Z,27.1690,-82.9260,4.0,220.601294645,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-01T23:00:00Z,27.1690,-82.9260,4.0,219.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T00:00:00Z,27.1690,-82.9260,4.0,218.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T01:00:00Z,27.1690,-82.9260,4.0,206.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T02:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T03:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T04:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T05:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T06:00:00Z,27.1690,-82.9260,4.0,195.94539590092,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T07:00:00Z,27.1690,-82.9260,4.0,187.1250163489,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T08:00:00Z,27.1690,-82.9260,4.0,206.56505117708,8.9442719099992,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T09:00:00Z,27.1690,-82.9260,4.0,213.69006752598,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T10:00:00Z,27.1690,-82.9260,4.0,236.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T11:00:00Z,27.1690,-82.9260,4.0,246.80140948635,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T12:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T13:00:00Z,27.1690,-82.9260,4.0,303.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T14:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T15:00:00Z,27.1690,-82.9260,4.0,78.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T16:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T17:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T18:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T19:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T20:00:00Z,27.1690,-82.9260,4.0,191.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T21:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T22:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-02T23:00:00Z,27.1690,-82.9260,4.0,216.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T00:00:00Z,27.1690,-82.9260,4.0,192.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T01:00:00Z,27.1690,-82.9260,4.0,188.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T02:00:00Z,27.1690,-82.9260,4.0,187.1250163489,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T03:00:00Z,27.1690,-82.9260,4.0,201.80140948635,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T04:00:00Z,27.1690,-82.9260,4.0,191.30993247402,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T05:00:00Z,27.1690,-82.9260,4.0,225.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T06:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T07:00:00Z,27.1690,-82.9260,4.0,192.52880770915,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T08:00:00Z,27.1690,-82.9260,4.0,203.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T09:00:00Z,27.1690,-82.9260,4.0,220.601294645,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T10:00:00Z,27.1690,-82.9260,4.0,229.398705355,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T11:00:00Z,27.1690,-82.9260,4.0,249.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T12:00:00Z,27.1690,-82.9260,4.0,258.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T13:00:00Z,27.1690,-82.9260,4.0,288.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T14:00:00Z,27.1690,-82.9260,4.0,315.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T15:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T16:00:00Z,27.1690,-82.9260,4.0,63.434948822922,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T17:00:00Z,27.1690,-82.9260,4.0,56.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T18:00:00Z,27.1690,-82.9260,4.0,26.565051177078,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T19:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T20:00:00Z,27.1690,-82.9260,4.0,63.434948822922,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T21:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T22:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-03T23:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T00:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T01:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T02:00:00Z,27.1690,-82.9260,4.0,206.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T03:00:00Z,27.1690,-82.9260,4.0,243.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T04:00:00Z,27.1690,-82.9260,4.0,233.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T05:00:00Z,27.1690,-82.9260,4.0,218.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T06:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T07:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T08:00:00Z,27.1690,-82.9260,4.0,188.13010235416,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T09:00:00Z,27.1690,-82.9260,4.0,194.03624346793,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T10:00:00Z,27.1690,-82.9260,4.0,198.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T11:00:00Z,27.1690,-82.9260,4.0,236.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T13:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T14:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T15:00:00Z,27.1690,-82.9260,4.0,315.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T16:00:00Z,27.1690,-82.9260,4.0,0.0,1.0,-99999.0,'1113322,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T17:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T18:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T19:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T20:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T21:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T22:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-04T23:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T00:00:00Z,27.1690,-82.9260,4.0,225.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T01:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T02:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T03:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T04:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T05:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T06:00:00Z,27.1690,-82.9260,4.0,153.43494882292,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T07:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T08:00:00Z,27.1690,-82.9260,4.0,164.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T09:00:00Z,27.1690,-82.9260,4.0,174.2894068625,10.049875621121,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T10:00:00Z,27.1690,-82.9260,4.0,180.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T11:00:00Z,27.1690,-82.9260,4.0,200.55604521958,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T12:00:00Z,27.1690,-82.9260,4.0,210.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T13:00:00Z,27.1690,-82.9260,4.0,206.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T14:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T15:00:00Z,27.1690,-82.9260,4.0,213.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T16:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T17:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T18:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T19:00:00Z,27.1690,-82.9260,4.0,63.434948822922,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T20:00:00Z,27.1690,-82.9260,4.0,56.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T21:00:00Z,27.1690,-82.9260,4.0,63.434948822922,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T22:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-05T23:00:00Z,27.1690,-82.9260,4.0,116.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T00:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T01:00:00Z,27.1690,-82.9260,4.0,206.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T02:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T03:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T04:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T05:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T06:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T07:00:00Z,27.1690,-82.9260,4.0,123.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T08:00:00Z,27.1690,-82.9260,4.0,170.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T09:00:00Z,27.1690,-82.9260,4.0,180.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T10:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T11:00:00Z,27.1690,-82.9260,4.0,189.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T12:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T13:00:00Z,27.1690,-82.9260,4.0,233.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T14:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T15:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T16:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T17:00:00Z,27.1690,-82.9260,4.0,341.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T18:00:00Z,27.1690,-82.9260,4.0,26.565051177078,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T19:00:00Z,27.1690,-82.9260,4.0,45.0,4.2426406871193,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T20:00:00Z,27.1690,-82.9260,4.0,78.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T21:00:00Z,27.1690,-82.9260,4.0,59.036243467926,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T22:00:00Z,27.1690,-82.9260,4.0,78.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-06T23:00:00Z,27.1690,-82.9260,4.0,104.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T00:00:00Z,27.1690,-82.9260,4.0,68.198590513648,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T02:00:00Z,27.1690,-82.9260,4.0,108.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T03:00:00Z,27.1690,-82.9260,4.0,116.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T04:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T05:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T06:00:00Z,27.1690,-82.9260,4.0,116.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T07:00:00Z,27.1690,-82.9260,4.0,108.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T08:00:00Z,27.1690,-82.9260,4.0,149.03624346793,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T09:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T10:00:00Z,27.1690,-82.9260,4.0,180.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T11:00:00Z,27.1690,-82.9260,4.0,180.0,7.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T12:00:00Z,27.1690,-82.9260,4.0,180.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T13:00:00Z,27.1690,-82.9260,4.0,194.03624346793,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T14:00:00Z,27.1690,-82.9260,4.0,206.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T15:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T16:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T17:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T18:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T19:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T20:00:00Z,27.1690,-82.9260,4.0,45.0,2.8284271247462,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T21:00:00Z,27.1690,-82.9260,4.0,71.565051177078,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T22:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-07T23:00:00Z,27.1690,-82.9260,4.0,146.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-08T00:00:00Z,27.1690,-82.9260,4.0,153.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-08T01:00:00Z,27.1690,-82.9260,4.0,165.96375653207,4.1231056256177,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2012-12-08T02:00:00Z,27.1690,-82.9260,4.0,180.0,4.0,-99999.0,'1111122,1111122,1199999999' 