owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T00:00:00Z,26.4679,-82.0631,2.22,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T01:00:00Z,26.4679,-82.0631,2.248,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T02:00:00Z,26.4679,-82.0631,2.21,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T03:00:00Z,26.4679,-82.0631,2.12,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T04:00:00Z,26.4679,-82.0631,1.995,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T05:00:00Z,26.4679,-82.0631,1.89,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T06:00:00Z,26.4679,-82.0631,1.79,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T07:00:00Z,26.4679,-82.0631,1.69,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T08:00:00Z,26.4679,-82.0631,1.63,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T09:00:00Z,26.4679,-82.0631,1.66,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T10:00:00Z,26.4679,-82.0631,1.824,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T11:00:00Z,26.4679,-82.0631,1.952,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T12:00:00Z,26.4679,-82.0631,2.04,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T13:00:00Z,26.4679,-82.0631,2.1,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T14:00:00Z,26.4679,-82.0631,2.16,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T15:00:00Z,26.4679,-82.0631,2.2,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T16:00:00Z,26.4679,-82.0631,2.17,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T17:00:00Z,26.4679,-82.0631,2.08,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T18:00:00Z,26.4679,-82.0631,2.01,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T19:00:00Z,26.4679,-82.0631,1.94,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T20:00:00Z,26.4679,-82.0631,1.93,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T21:00:00Z,26.4679,-82.0631,1.98,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T22:00:00Z,26.4679,-82.0631,2.08,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-01T23:00:00Z,26.4679,-82.0631,2.18,7.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T00:00:00Z,26.4679,-82.0631,2.23,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T01:00:00Z,26.4679,-82.0631,2.289,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T02:00:00Z,26.4679,-82.0631,2.3,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T03:00:00Z,26.4679,-82.0631,2.26,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T04:00:00Z,26.4679,-82.0631,2.19,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T05:00:00Z,26.4679,-82.0631,2.09,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T06:00:00Z,26.4679,-82.0631,1.95,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T07:00:00Z,26.4679,-82.0631,1.817,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T08:00:00Z,26.4679,-82.0631,1.73,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T09:00:00Z,26.4679,-82.0631,1.7,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T10:00:00Z,26.4679,-82.0631,1.77,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T11:00:00Z,26.4679,-82.0631,1.919,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T12:00:00Z,26.4679,-82.0631,2.03,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T13:00:00Z,26.4679,-82.0631,2.15,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T14:00:00Z,26.4679,-82.0631,2.22,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T15:00:00Z,26.4679,-82.0631,2.26,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T16:00:00Z,26.4679,-82.0631,2.26,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T17:00:00Z,26.4679,-82.0631,2.21,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T18:00:00Z,26.4679,-82.0631,2.067,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T19:00:00Z,26.4679,-82.0631,1.953,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T20:00:00Z,26.4679,-82.0631,1.861,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T21:00:00Z,26.4679,-82.0631,1.81,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T22:00:00Z,26.4679,-82.0631,1.83,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-02T23:00:00Z,26.4679,-82.0631,1.94,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T00:00:00Z,26.4679,-82.0631,2.08,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T01:00:00Z,26.4679,-82.0631,2.17,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T02:00:00Z,26.4679,-82.0631,2.232,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T03:00:00Z,26.4679,-82.0631,2.27,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T04:00:00Z,26.4679,-82.0631,2.254,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T05:00:00Z,26.4679,-82.0631,2.18,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T06:00:00Z,26.4679,-82.0631,2.052,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T07:00:00Z,26.4679,-82.0631,1.93,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T08:00:00Z,26.4679,-82.0631,1.811,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T09:00:00Z,26.4679,-82.0631,1.728,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T10:00:00Z,26.4679,-82.0631,1.72,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T11:00:00Z,26.4679,-82.0631,1.833,4.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T12:00:00Z,26.4679,-82.0631,1.98,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T13:00:00Z,26.4679,-82.0631,2.08,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T14:00:00Z,26.4679,-82.0631,2.167,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T15:00:00Z,26.4679,-82.0631,2.25,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T16:00:00Z,26.4679,-82.0631,2.28,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T17:00:00Z,26.4679,-82.0631,2.245,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T18:00:00Z,26.4679,-82.0631,2.14,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T19:00:00Z,26.4679,-82.0631,1.989,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T20:00:00Z,26.4679,-82.0631,1.86,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T21:00:00Z,26.4679,-82.0631,1.74,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T22:00:00Z,26.4679,-82.0631,1.68,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-03T23:00:00Z,26.4679,-82.0631,1.71,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T00:00:00Z,26.4679,-82.0631,1.81,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T01:00:00Z,26.4679,-82.0631,1.97,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T02:00:00Z,26.4679,-82.0631,2.08,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T03:00:00Z,26.4679,-82.0631,2.16,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T04:00:00Z,26.4679,-82.0631,2.212,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T05:00:00Z,26.4679,-82.0631,2.24,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T06:00:00Z,26.4679,-82.0631,2.17,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T07:00:00Z,26.4679,-82.0631,2.039,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T08:00:00Z,26.4679,-82.0631,1.9,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T09:00:00Z,26.4679,-82.0631,1.778,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T10:00:00Z,26.4679,-82.0631,1.69,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T11:00:00Z,26.4679,-82.0631,1.7,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T12:00:00Z,26.4679,-82.0631,1.82,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T13:00:00Z,26.4679,-82.0631,1.98,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T14:00:00Z,26.4679,-82.0631,2.11,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T15:00:00Z,26.4679,-82.0631,2.22,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T16:00:00Z,26.4679,-82.0631,2.28,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T17:00:00Z,26.4679,-82.0631,2.273,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T18:00:00Z,26.4679,-82.0631,2.26,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T19:00:00Z,26.4679,-82.0631,2.16,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T20:00:00Z,26.4679,-82.0631,1.94,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T21:00:00Z,26.4679,-82.0631,1.75,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T22:00:00Z,26.4679,-82.0631,1.62,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-04T23:00:00Z,26.4679,-82.0631,1.57,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T00:00:00Z,26.4679,-82.0631,1.673,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T01:00:00Z,26.4679,-82.0631,1.89,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T02:00:00Z,26.4679,-82.0631,2.09,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T03:00:00Z,26.4679,-82.0631,2.17,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T04:00:00Z,26.4679,-82.0631,2.22,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T05:00:00Z,26.4679,-82.0631,2.26,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T06:00:00Z,26.4679,-82.0631,2.217,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T07:00:00Z,26.4679,-82.0631,2.121,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T08:00:00Z,26.4679,-82.0631,2.03,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T09:00:00Z,26.4679,-82.0631,1.91,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T10:00:00Z,26.4679,-82.0631,1.78,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T11:00:00Z,26.4679,-82.0631,1.69,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T12:00:00Z,26.4679,-82.0631,1.65,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T13:00:00Z,26.4679,-82.0631,1.71,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T14:00:00Z,26.4679,-82.0631,1.89,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T15:00:00Z,26.4679,-82.0631,2.07,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T16:00:00Z,26.4679,-82.0631,2.17,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T17:00:00Z,26.4679,-82.0631,2.22,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T18:00:00Z,26.4679,-82.0631,2.158,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T19:00:00Z,26.4679,-82.0631,1.96,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T20:00:00Z,26.4679,-82.0631,1.8,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T21:00:00Z,26.4679,-82.0631,1.68,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T22:00:00Z,26.4679,-82.0631,1.55,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-05T23:00:00Z,26.4679,-82.0631,1.44,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T00:00:00Z,26.4679,-82.0631,1.41,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T01:00:00Z,26.4679,-82.0631,1.46,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T02:00:00Z,26.4679,-82.0631,1.591,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T03:00:00Z,26.4679,-82.0631,1.76,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T04:00:00Z,26.4679,-82.0631,1.926,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T05:00:00Z,26.4679,-82.0631,2.07,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T06:00:00Z,26.4679,-82.0631,2.17,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T07:00:00Z,26.4679,-82.0631,2.18,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T08:00:00Z,26.4679,-82.0631,2.085,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T09:00:00Z,26.4679,-82.0631,1.97,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T10:00:00Z,26.4679,-82.0631,1.87,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T11:00:00Z,26.4679,-82.0631,1.8,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T12:00:00Z,26.4679,-82.0631,1.76,5.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T13:00:00Z,26.4679,-82.0631,1.77,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T14:00:00Z,26.4679,-82.0631,1.89,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T15:00:00Z,26.4679,-82.0631,2.059,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T16:00:00Z,26.4679,-82.0631,2.18,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T17:00:00Z,26.4679,-82.0631,2.26,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T18:00:00Z,26.4679,-82.0631,2.28,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T19:00:00Z,26.4679,-82.0631,2.2,7.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T20:00:00Z,26.4679,-82.0631,2.05,7.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T21:00:00Z,26.4679,-82.0631,1.9,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T22:00:00Z,26.4679,-82.0631,1.733,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-06T23:00:00Z,26.4679,-82.0631,1.58,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T00:00:00Z,26.4679,-82.0631,1.45,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T01:00:00Z,26.4679,-82.0631,1.38,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T02:00:00Z,26.4679,-82.0631,1.41,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T03:00:00Z,26.4679,-82.0631,1.552,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T04:00:00Z,26.4679,-82.0631,1.73,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T05:00:00Z,26.4679,-82.0631,1.9,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T06:00:00Z,26.4679,-82.0631,2.037,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T07:00:00Z,26.4679,-82.0631,2.11,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T08:00:00Z,26.4679,-82.0631,2.1,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T09:00:00Z,26.4679,-82.0631,2.0,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T10:00:00Z,26.4679,-82.0631,1.87,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T11:00:00Z,26.4679,-82.0631,1.8,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T12:00:00Z,26.4679,-82.0631,1.761,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T13:00:00Z,26.4679,-82.0631,1.77,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T14:00:00Z,26.4679,-82.0631,1.844,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T15:00:00Z,26.4679,-82.0631,1.989,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T16:00:00Z,26.4679,-82.0631,2.14,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T17:00:00Z,26.4679,-82.0631,2.24,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T18:00:00Z,26.4679,-82.0631,2.29,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T19:00:00Z,26.4679,-82.0631,2.294,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T20:00:00Z,26.4679,-82.0631,2.22,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T21:00:00Z,26.4679,-82.0631,2.071,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T22:00:00Z,26.4679,-82.0631,1.91,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-07T23:00:00Z,26.4679,-82.0631,1.75,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T00:00:00Z,26.4679,-82.0631,1.59,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T01:00:00Z,26.4679,-82.0631,1.476,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T02:00:00Z,26.4679,-82.0631,1.426,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T03:00:00Z,26.4679,-82.0631,1.46,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T04:00:00Z,26.4679,-82.0631,1.605,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T05:00:00Z,26.4679,-82.0631,1.769,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T06:00:00Z,26.4679,-82.0631,1.922,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T07:00:00Z,26.4679,-82.0631,2.04,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T08:00:00Z,26.4679,-82.0631,2.11,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T09:00:00Z,26.4679,-82.0631,2.1,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T10:00:00Z,26.4679,-82.0631,1.98,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T11:00:00Z,26.4679,-82.0631,1.89,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T12:00:00Z,26.4679,-82.0631,1.84,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T13:00:00Z,26.4679,-82.0631,1.81,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T14:00:00Z,26.4679,-82.0631,1.84,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T15:00:00Z,26.4679,-82.0631,1.95,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T16:00:00Z,26.4679,-82.0631,2.1,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T17:00:00Z,26.4679,-82.0631,2.205,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T18:00:00Z,26.4679,-82.0631,2.272,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T19:00:00Z,26.4679,-82.0631,2.31,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T20:00:00Z,26.4679,-82.0631,2.29,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T21:00:00Z,26.4679,-82.0631,2.13,7.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T22:00:00Z,26.4679,-82.0631,1.968,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-08T23:00:00Z,26.4679,-82.0631,1.799,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T00:00:00Z,26.4679,-82.0631,1.623,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T01:00:00Z,26.4679,-82.0631,1.5,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T02:00:00Z,26.4679,-82.0631,1.42,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T03:00:00Z,26.4679,-82.0631,1.42,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T04:00:00Z,26.4679,-82.0631,1.52,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T05:00:00Z,26.4679,-82.0631,1.67,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T06:00:00Z,26.4679,-82.0631,1.86,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T07:00:00Z,26.4679,-82.0631,1.985,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T08:00:00Z,26.4679,-82.0631,2.09,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T09:00:00Z,26.4679,-82.0631,2.137,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T10:00:00Z,26.4679,-82.0631,2.1,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T11:00:00Z,26.4679,-82.0631,2.02,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T12:00:00Z,26.4679,-82.0631,1.98,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T13:00:00Z,26.4679,-82.0631,1.95,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T14:00:00Z,26.4679,-82.0631,1.96,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T15:00:00Z,26.4679,-82.0631,2.02,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T16:00:00Z,26.4679,-82.0631,2.13,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T17:00:00Z,26.4679,-82.0631,2.229,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T18:00:00Z,26.4679,-82.0631,2.31,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T19:00:00Z,26.4679,-82.0631,2.343,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T20:00:00Z,26.4679,-82.0631,2.35,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T21:00:00Z,26.4679,-82.0631,2.26,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T22:00:00Z,26.4679,-82.0631,2.1,7.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-09T23:00:00Z,26.4679,-82.0631,1.95,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T00:00:00Z,26.4679,-82.0631,1.81,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T01:00:00Z,26.4679,-82.0631,1.68,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T02:00:00Z,26.4679,-82.0631,1.56,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T03:00:00Z,26.4679,-82.0631,1.48,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T04:00:00Z,26.4679,-82.0631,1.48,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T05:00:00Z,26.4679,-82.0631,1.57,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T06:00:00Z,26.4679,-82.0631,1.69,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T07:00:00Z,26.4679,-82.0631,1.801,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T08:00:00Z,26.4679,-82.0631,1.9,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T09:00:00Z,26.4679,-82.0631,1.99,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T10:00:00Z,26.4679,-82.0631,2.048,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T11:00:00Z,26.4679,-82.0631,2.06,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T12:00:00Z,26.4679,-82.0631,2.04,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T13:00:00Z,26.4679,-82.0631,2.03,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T14:00:00Z,26.4679,-82.0631,2.03,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T15:00:00Z,26.4679,-82.0631,2.06,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T16:00:00Z,26.4679,-82.0631,2.13,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T17:00:00Z,26.4679,-82.0631,2.196,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T18:00:00Z,26.4679,-82.0631,2.26,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T19:00:00Z,26.4679,-82.0631,2.31,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T20:00:00Z,26.4679,-82.0631,2.35,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T21:00:00Z,26.4679,-82.0631,2.349,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T22:00:00Z,26.4679,-82.0631,2.31,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-10T23:00:00Z,26.4679,-82.0631,2.23,8.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T00:00:00Z,26.4679,-82.0631,2.06,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T01:00:00Z,26.4679,-82.0631,1.92,7.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T02:00:00Z,26.4679,-82.0631,1.78,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T03:00:00Z,26.4679,-82.0631,1.66,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T04:00:00Z,26.4679,-82.0631,1.58,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T05:00:00Z,26.4679,-82.0631,1.558,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T06:00:00Z,26.4679,-82.0631,1.61,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T07:00:00Z,26.4679,-82.0631,1.71,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T08:00:00Z,26.4679,-82.0631,1.82,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T09:00:00Z,26.4679,-82.0631,1.91,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T10:00:00Z,26.4679,-82.0631,1.97,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T11:00:00Z,26.4679,-82.0631,2.01,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T12:00:00Z,26.4679,-82.0631,1.99,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T13:00:00Z,26.4679,-82.0631,1.97,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T14:00:00Z,26.4679,-82.0631,1.97,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T15:00:00Z,26.4679,-82.0631,1.98,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T16:00:00Z,26.4679,-82.0631,2.002,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T17:00:00Z,26.4679,-82.0631,2.04,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T18:00:00Z,26.4679,-82.0631,2.081,7.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T19:00:00Z,26.4679,-82.0631,2.14,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T20:00:00Z,26.4679,-82.0631,2.18,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-05-11T21:00:00Z,26.4679,-82.0631,2.221,6.89,1111122 